﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Jennifer,Ablan,Pensions & Investments,Editor-in-Chief/Chief Content Officer,Investing; Retirement Planning,,"Jennifer Ablan is the Editor-in-Chief/Chief Content Officer at Pensions & Investments, a Crain Communications publication. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2022 (April)  - Present - Pensions & Investments, Editor-in-Chief/Chief Content Officer",,jennablan,,50277,"Magazine, trade/industry",Jennifer.Ablan@pionline.com,1(312) 649-5200,,1(312) 649-5228,150 N Michigan Ave,,Chicago,IL,60601-7553,United States,English,,,,,,,,,,,,150 N Michigan Ave,,Chicago,Cook,IL,60601-7553,United States,"Chicago, IL",https://www.pionline.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1973 to serve the institutional credit and capital markets including corporations, federal, state and local governments and their agencies, unions, educational institutions, foundations, commercial banks and trust companies, insurance companies, investment adviser firms, thrift institutions, and others in the management and investment of pension, profit sharing and other employee benefit funds. [CR-LF][CR-LF]Provides readers with reports on the world's largest pension funds; leading money management firms; worldwide investment opportunities; equities, bonds and derivatives; mutual funds; alternative investments; risk management; investment strategies; retirement plans, including 401(k)s; fund administration; corporate finance; global custody/master trust; shareholder activism; retirement issues; employee benefits and investment education.[CR-LF][CR-LF]Pensions & Investments DOES accept bylined articles/submissions. They only accept them from money managers, investment consultants and pension fund executives.  The articles are usually either portfolio management or op-ed articles.  Contact Online Editors in either Chicago or New York.[CR-LF][CR-LF]Pensions & Investments DOES accept white papers/submissions. Contact the Online Editor in New York.[CR-LF][CR-LF]Media Alert: Thursday 28th September 2006[CR-LF]The London Bureau for Pensions & Investments has this week moved offices to 3rd Floor, 21 St. Thomas Street, London SE1 9RY. Contact numbers remain the same with Thao Hua and Beatrix Payne available on +44 (0)207457 1432 and +44 (0)20 7457 1430 respectively.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 28000 USD. A color advertisement published in a single issue is 36932 USD. The subscription rate for this publication is 239 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 50,277",Public,
Tina,Akouris,Chicago Tribune Online,Digital News Editor/Online Content Specialist,Business; General Assignment News,,"Tina Akouris is the Digital News Editor/Online Content Specialist for the Chicago Tribune Online. She can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2015 - Present - Chicago Tribune, Digital News Editor/Online Content Specialist[CR-LF]2014 - 2015 (Jun) - Freelance, Writer[CR-LF]2012 - 2015 - WBBM Newsradio 780, Writer/producer",,takouris,5238566,,"Online, consumer",takouris@chicagotribune.com,1(312) 222-3232,,1(312) 222-4050,560 W. Grand Ave,,Chicago,IL,60654,United States,English,,,,,,,,,,,,560 W. Grand Ave,,Chicago,Cook,IL,60654,United States,"Chicago, IL",http://www.chicagotribune.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Chicago Tribune Online Edition is the online version of the Chicago Tribune. The Web site is updated throughout the day to provide viewers with the latest breaking news and current events. Main sections include News, Sports, Entertainment and Business. The Today's Newspaper section contains content from the print version. The Web site also features news from the Associated Press. In addition to news, the site offers links to its partner sites, Metromix Entertainment, ChicagoSports.com and Digital City Chicago.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising.",Public,
Matt,Alderton,"Alderton, Matt",Freelance Writer,Business; Domestic Lifestyle; Environment; Holistic Lifestyle; Science; Technology; Travel,,"Matt Alderton is a Freelance Journalist based in Chicago, covering a variety of topics for several publications, including Business, Science, Technology, Lifestyle, Travel,  Healthy Living and Environment.  He can be contacted via email.[CR-LF][CR-LF]Media Outlets Contributed To:[CR-LF]TreeHugger, USA Today, Trajectory Magazine; Redshift; [CR-LF][CR-LF]Career:[CR-LF]2007 (Apr) - Present - Freelance Journalist[CR-LF]2006 (Sep) - 2007 (Apr) - Word of Mouth Marketing Association, Managing Editor[CR-LF]2004 (Jul)- 2006 (Aug) - Imagination Publishing, Associate Publisher, Small Business",,AldertonWrites,,,Freelance Journalist,matt@mattalderton.com,,,,,,Chicago,IL,,United States,English,,,,,,,,,,,,,,Chicago,,IL,,United States,,http://www.mattalderton.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Matt Alderton is a Freelance Journalist based in Chicago, covering a variety of topics for several publications, including Business, Science, Technology, Lifestyle, Travel,  Healthy Living and Environment.  He can be contacted via email.[CR-LF][CR-LF]Media Outlets Contributed To:[CR-LF]TreeHugger, USA Today, Trajectory Magazine; Redshift; [CR-LF][CR-LF]Career:[CR-LF]2007 (Apr) - Present - Freelance Journalist[CR-LF]2006 (Sep) - 2007 (Apr) - Word of Mouth Marketing Association, Managing Editor[CR-LF]2004 (Jul)- 2006 (Aug) - Imagination Publishing, Associate Publisher, Small Business",Public,
Steve,Alexander,WGN-AM,Business of Food Reporter,Business; Food,,"Steve Alexander is a Business of Food Reporter for WGN-AM in Chicago, IL. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2007(Apr) - Present - WGN-AM, Business of Food Reporter",,_FarmingAmerica,,,Radio station,stevealexander@wgnradio.com,1(312) 981-7200,,1(312) 222-5977,303 E Wacker Dr Fl 18,,Chicago,IL,60601-5213,United States,English,,,,,,,,,,,,303 E Wacker Dr Fl 18,,Chicago,Cook,IL,60601-5213,United States,"Chicago, IL",http://wgnradio.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]WGN-AM is a commercial radio station owned by Tribune Broadcasting Co. The format of the station is news and talk. WGN-AM broadcasts to the Chicago area on 720AM. The target audience of the station is listeners, ages 18 to 64. The station's tagline is ""WGN Radio 720"" and the slogan is ""Chicago's Very Own."" WGN-AM's unlimited 50,000 watt broadcast signal can be heard throughout the Midwest, including most of Illinois and Indiana, and parts of Iowa, Wisconsin and Michigan. [CR-LF][CR-LF]WGN-AM is a heritage station in the market that has been broadcasting to the region since 1924. The station's call letters stand for World's Greatest Newspaper, an homage to the Chicago Tribune, the company that founded the station and has owned it ever since. The station accepts one-minute PSAs in CD format for local non-profit organizations. The station airs Chicago Blackhawks hockey games.[CR-LF][CR-LF]The station offers a digital Podcast.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Channel/Frequency: 720.0[CR-LF]  Power: 50,000[CR-LF]  Call Letters: WGN[CR-LF]  Network Affiliation: Cumulus Media Networks[CR-LF]  Station Format: News/Talk/Info",Public,
Susie,Allen,University of Chicago Magazine,Senior Associate Editor,Business; Entertainment; Local News; Sports; Student/Alumni Interest,,"Susie Allen is an Associate Editor at University of Chicago Magazine and can be reached via email.[CR-LF][CR-LF]Career:[CR-LF]2021(Aug) - Present - University of chicago, Senior Associate Editor[CR-LF]2016(Feb) - Present - University of Chicago Magazine, Associate Editor[CR-LF]2010 - 2016(Feb) - University of Chicago News Office, News Officer for Arts and Humanities",,susie_allen,,151000,"Magazine, consumer",SAllen@uchicago.edu,1(773) 702-2163,,1(773) 702-8836,5235 S Harper Ct Ste 500,,Chicago,IL,60615-4282,United States,English,,,,,,,,,,,,5235 S Harper Ct Ste 500,,Chicago,Cook,IL,60615-4282,United States,National,http://magazine.uchicago.edu,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1907 and written for students, faculty, and staff of the University and features local news, business, sports, and arts & entertainment stories. Also covers national and statewide stories if they have a direct impact on the newspaper's readership.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 7305 USD. A color advertisement published in a single issue is 10745 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 151,000",Public,
Jocelyn,Allison,Chicago Tribune,Senior Content Editor,Business; General Assignment News,,"Jocelyn Allison is a Senior Content Editor for the Chicago Tribune, covering Business. She can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2019 (Dec) - Present, Chicago Tribune, Senior Content Editor[CR-LF]2017 (Apr) - 2019 (Dec) - Law360, Managing Editor[CR-LF]2011 (Feb) - 2017 (Apr) - Law360, Assistant Managing Editor",,jocelyncallison,,238103,Newspaper,jallison@chicagotribune.com,1(312) 222-3232,,1(312) 222-4050,560 W. Grand Ave,,Chicago,IL,60654,United States,English,,,,,,,,,,,,560 W. Grand Ave,,Chicago,Cook,IL,60654,United States,"Chicago, IL",http://www.chicagotribune.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Chicago Tribune covers local, regional, national and international news, as well as business, entertainment, lifestyle and sports. The paper was founded in 1847. Its editorial staff has won more than 24 Pulitzer Prizes. News is gathered at dozens of suburban, regional, national and foreign bureaus. In August 2009, Tribune Company formed a national sports content-sharing alliance between its properties, most notably between the Chicago Tribune and the Los Angeles Times.In October 2002, the paper launched its RedEye edition. This weekday tabloid is aimed at growing readership among young, urban professionals. In addition to reaching readers in print, the paper also operates related Web sites, including metromix.com, Chicago’s complete entertainment guide; ChicagoSports.com, a comprehensive local sports site; and dogood.chicagotribune.com, a site linking Chicagoans with volunteer work. [CR-LF][CR-LF]Supplements and Sections:[CR-LF]Below are the different supplements and their publication days:[CR-LF]Arts + Entertainment (Daily)[CR-LF]Business/CareerBuilder (Daily)[CR-LF]Main News (Daily)[CR-LF]Sports (Daily)[CR-LF]Comics (Sunday)[CR-LF]Real Estate (Sunday)[CR-LF]Rides (Sunday)[CR-LF]Life + Style  (Sunday)[CR-LF]Travel (Sunday)[CR-LF]Trib Magazine (Sunday)[CR-LF]Good Eating (Wednesday)[CR-LF]Health & Family (Wednesday)[CR-LF]Auto Mart (Thursday, Friday)[CR-LF]Dining (Thursday)[CR-LF]On the Town (Friday)[CR-LF]The Guide (Saturday)[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication.)[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 667 USD for a weekday, black and white advertisement. The open ad rate is 733.7 USD for a weekday, color advertisement. The subscription rate for this publication is 337.48 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 238,103[CR-LF]  Weekend Circulation/Audience: 519,646",Public,
Michael,Bailey,InterBusiness Issues,Editor In Chief,Advertising; Business,,"Michael Bailey is the Editor In Chief for InterBusiness Issues. Contact via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Jan 2022 - Present - Editor In Chief, Peoria Magazine",,,,10300,"Magazine, trade/industry",mbailey@peoriamagazines.com,1(309) 683-3060,,1(309) 693-3546,5005 N Glen Park Place Rd,,Peoria,IL,61614-4677,United States,English,,,,,,,,,,,,5005 N Glen Park Place Rd,,Peoria,Peoria,IL,61614-4677,United States,"Peoria-Bloomington, IL",http://www.peoriamagazines.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written and edited for business owners, managers and executives in the Peoria region. Includes interviews of prominent business and government leaders, in addition to regular features on agriculture, finance, real estate, technology and health care.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 575 USD. A color advertisement published in a single issue is 575 USD. The subscription rate for this publication is 25 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 10,300",Public,
Nick,Baker,Bloomberg News - Chicago Bureau,"Editor, U.S. Markets Editing Hub",Financial; International Currencies; Marketing,,"Nick Baker is the  Editor, U.S. Markets Editing Hub for Bloomberg News in Chicago. He prefers to receive press releases by email.[CR-LF][CR-LF]Career[CR-LF]2012(Mar) - Present - Bloomberg LP, Editor, U.S. Markets Editing Hub[CR-LF]2019 (Mar) - 2021(Mar) -  Bloomberg News (Chicago), Editor, Rates & FX[CR-LF]2013 - Bloomberg News (Chicago), Editor (official title: Team Leader)[CR-LF]2012 (Aug) - Bloomberg News (Chicago), Editor-at-Large[CR-LF]2008 (Dec) - Bloomberg News (New York), Stocks Team Leader [CR-LF]2005 (Nov) - Bloomberg News (New York), Stocks Reporter / Editor[CR-LF]2001 (Sept) - Dow Jones Newswire (New York), Bankruptcy / Telecom / Stocks Reporter",,inkbacker,,,Wire service,nbaker7@bloomberg.net,1(312) 443-5900,,1(312) 499-0504,111 S Wacker Dr Ste 4950,,Chicago,IL,60606-4418,United States,English,,,,,,,,,,,,111 S Wacker Dr Ste 4950,,Chicago,Cook,IL,60606-4418,United States,"Chicago, IL",https://www.bloomberg.com,,Public,
Todd,Behme,Crain's Chicago Business Online,Deputy Digital Editor,Business,,"Todd J. Behme is the Deputy Digital Editor for Crain's Chicago Business Online. Contact him via email.[CR-LF][CR-LF]Career: [CR-LF]2006 (Sep) - Present - Crain's Chicago Business Online, Deputy Digital Editor[CR-LF]2004 (Sep) - 2006 (Sep) - Crain's Chicago Business, Copy Editor[CR-LF]Jul 1996 - Oct 1999 - Business Insurance, Copy editor, assistant managing editor",,,289398,,"Online, trade/industry",tbehme@crain.com,1(312) 649-5386,,(312) 280-3150,150 N Michigan Ave Fl 16,,Chicago,IL,60601-7620,United States,English,,,,,,,,,,,,150 N Michigan Ave Fl 16,,Chicago,Cook,IL,60601-7620,United States,National,http://www.chicagobusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Provides business owners, executives and consumers with news, information and analysis about the Chicago business community. Editorial content regularly covers the activities of local companies involved in advertising, marketing, real estate, manufacturing, politics, health care, technology, banking, financial services and stocks, and includes a look at the major deals, trends and personalities in business.",Public,
Rachel,Bellow,"Big Payoff, The",Founder & Co-Host,Business; Entrepreneurs,,Rachel Bellow is Founder & Co-Host of Big Payoff. Contact via outlet's email.[CR-LF][CR-LF]Career[CR-LF]Present - Founder & Co-Host of Big Payoff.,,,44348,,"Online, consumer",comments@wgnradio.com,1(312) 222-4700,,,435 N Michigan Ave,,Chicago,IL,60611-4066,United States,,,,,,,,,,,,,435 N Michigan Ave,,Chicago,Cook,IL,60611-4066,United States,"Chicago, IL",http://wgnradio.com/category/wgn-plus/category/the-big-payoff,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Big Payoff is a show for Chicago’s entrepreneurs and those interested in entrepreneurism looking to be successful. The show features informative debates on Chicago’s latest, trending “big idea,” listener call-ins to pitch their ideas and/or ask the hosts business questions with constructive feedback, and weekly entrepreneurial guests offering their advice. Formerly known as ""The Dirty Truth"" this program began in 2011. The show moved online to WGN.FM officially in August 2014.   The program airs live weekdays from 11 a.m. to noon and is affiliated with WGN.FM.",Public,
Philip,Benton,Euromonitor International - Chicago Bureau,Lead Analyst,Financial; Restaurant/Catering Industry; Retailing; Travel,,"Benton is a Lead Analyst at Euromonitor International overseeing Retail, Travel, Finance, and Foodservice. He can be reached via email.[CR-LF][CR-LF]Career:[CR-LF]2017 (Apr) - Euromonitor International, Lead Analyst[CR-LF]2015 (May) - 2017 (Mar) - Euromeonitor International, Senior Research Analyst[CR-LF]2016 (Sep) - 2017 (Feb) - Euromonitor International, Consulting Project Manager[CR-LF]2013 (Jun) - 2015 (Apr) - Euromonitor International, Research Analyst[CR-LF]2013 (May) - 2013 (Jun) - IDC, Freelance Events Manager[CR-LF][CR-LF]Education:[CR-LF]2009 - University of the West of England, B.A., Business Studies",,philipbentonemi,,,Industry research organization,info-usa@euromonitor.com,1(312) 922-1115,,1(312) 922-1157,1 N Dearborn St Ste 1700,,Chicago,IL,60602-4332,United States,,,,,,,,,,,,,1 N Dearborn St Ste 1700,,Chicago,Cook,IL,60602-4332,United States,"Chicago, IL",http://www.euromonitor.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Offers research and analysis for global consumer markets. Covers business information at a global, national and local level in 80 countries. Identifies emerging trends and consumer change.",Public,
David,Berger,Plant Services,Contributing Editor,Financial Planning,,"David Berger is a Contributing Editor and he covers a broad range of topics including asset management.[CR-LF][CR-LF]Career:[CR-LF]1992 - Present - Plant Services, Contributing Editor",,,,75100,"Magazine, trade/industry",,(630) 467-1300,,1(630) 467-0197,1501 E Woodfield Rd Ste 400N,,Schaumburg,IL,60173-6053,United States,English,,,,,,,,,,,,1501 E Woodfield Rd Ste 400N,,Schaumburg,Cook,IL,60173-6053,United States,National,http://www.plantservices.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Serves plant management and staff in the manufacturing, process and power generation markets. Focuses on four points for successful plant operations: performance, reliability, efficiency and management. Concentrates on advanced plant technologies including engineering, enterprise asset management, predictive maintenance and automation. Building envelope topics include facilities maintenance, material handling and warehousing. Focus features are dedicated to solving problems for the plant management team. [CR-LF][CR-LF]Sections include: From the Editor; PS Files, a news analysis column; Up and Running, industry news, research results, new and emerging technologies and new print and Internet-based resources; Asset Manager; Enery Expert; Technology Toolbox; Web Hunter; In the Trenches; In the Field Test; Product Picks and Broiler Room.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 7600 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 75,100",Public,
Lawrence,Berlin,First Analysis,Vice President,Accounting; Banking and Financial Services; Telecommunications/Electronic Communications,,"Berlin is a Vice President and covers Financial Transaction Processing, Telecom Billing and Enhanced Services, and Accounts Receivable Management. Contact him via e-mail.[CR-LF][CR-LF]Berlin joined First Analysis in 1999. He was previously acting CFO at Doculabs Inc., a Chicago-based information technology consulting firm. Prior to this, he was a consultant for Ganymede Corp., an associate in corporate finance at UBS Inc., and a member of the Chicago Board Options Exchange and the Chicago Board of Trade. He earned a master's degree in business administration and a bachelor’s degree from the University of Chicago.",,,,,Industry research organization,lberlin@firstanalysis.com,1(312) 258-7187,,,1 S Wacker Dr Ste 3900,,Chicago,IL,60606-4635,United States,English,,,,,,,,,,,,1 S Wacker Dr Ste 3900,,Chicago,,IL,60606-4635,United States,"Chicago, IL",http://www.firstanalysis.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Founded in 1981, First Analysis specializes in financial research and analysis. Their clients include emerging growth companies with private equity and venture capital investments, corporations in need of finance and M&A advisory services and financial institutions with public equity research and private equity limited partnerships. They have developed a broad but detailed knowledge of investments by studying both private and public companies and gathering analysts with investment and relevant industry experience who specialize in specific sectors. Their cores areas of focus are outsourced services, information technology and chemistry-enabled businesses.",Public,
April,Berthene,Digital Commerce 360 - B2B,Director of Editorial,Business; E-Commerce,,"April Berthene is the Director of Editorial for Digital Commerce 360 - Retail and Digital Commerce 360 - B2B.  Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Sep) - Present - Digital Commerce 360, Director of Editorial[CR-LF]2020 (March) - 2021 (Aug) - Digital Commerce 360, Managing Editor[CR-LF]2017 (April) - Digital Commerce 360, Senior Editor[CR-LF]2014 (Dec) - Digital Commerce 360, Associate Editor, Mobile[CR-LF]2013 (May) - 22nd Century Media, Editor, Winnetka Current[CR-LF]2011 (Dec) - 22nd Century Media, Assistant Editor, Winnetka Current",,ByAprilBerthene,129901,,"Online, trade/industry",april@digitalcommerce360.com,1(312) 572-6283,,,125 S Wacker Dr Ste 1900,,Chicago,IL,60606-4419,United States,English,,,,,,,,,,,,125 S Wacker Dr Ste 1900,,Chicago,Cook,IL,60606-4419,United States,"Chicago, IL",https://www.digitalcommerce360.com/b2b-ecommerce-world/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Digital Commerce 360 - B2B (formerly B2B E-Commerce World) covers how businesses conduct commerce and marketing online with other businesses, government agencies, schools and other institutions. With a dedicated team of journalists, the site strives to keep up with the latest trends in B2B e-commerce technology and strategies, and it covers all types and sizes of businesses, including manufacturers, distributors and wholesalers.",Public,