﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Maribel,Aber,CNN Newsource,Business Correspondent,Business; Economy/Economic Issues; Personal Financing and Banking,,"Maribel Aber is a Business Correspondent at CNN Newsource, covering Money, Personal Finance, Economy and Business from the perspective of how it affects families and consumers. She also hosts the digital series ""Money Matters with Maribel Aber"". Contact her via email.[CR-LF][CR-LF]Career:-[CR-LF]2012 (Feb) - Present - CNN, Business Correspondent [CR-LF]2011 (Oct) - 2012 (Feb) - BrainFuel TV, Host[CR-LF]2011 (Jun) - 2012 (Feb) - The M&A Advisor, Business Anchor[CR-LF]2011 (Mar) - 2012 (Feb) - First Vision Media Group, Freelance Host / On-Camera Talent",,MaribelAberCNN,,,Cable/satellite - network/station,maribel.aber@cnn.com,1(404) 827-2659,,1(404) 827-2482,1 Cnn Ctr NW,,Atlanta,GA,30303-2762,United States,English,,,,,,,,,,,,1 Cnn Ctr NW,,Atlanta,Fulton,GA,30303-2762,United States,National,http://newsource.cnn.com/Login.aspx?ReturnUrl=%2f,"EDITORIAL PROFILE/BACKGROUND[CR-LF]CNN Newsource is the affiliate wire service division of CNN. CNN Newsource is the world’s most extensive syndicated news service, comprised of over 700 local news-producing affiliates, including TV stations and cable news channels throughout North America. CNN Newsource is the affiliate wire service division of CNN. The service re-distributes CNN's news and information, and on occasion covers stories of its own. CNN Newsource partners receive everything needed to efficiently produce local newscasts including: multiple daily feeds targeted to key news dayparts, providing regional, national and international news, weather, sports, medical, business, lifestyle and entertainment stories, along with graphics and exclusive Newsource-produced franchise pieces; dependable live opportunities via correspondents on the scene of breaking news and select feature stories; and localized CNN Marketsource reports live from the floor of the NYSE.[CR-LF][CR-LF]CNN Newsource broadcasts 17 news feeds each week day and 12 news feeds each weekend day. The over 200 international affiliates in 35 countries receive three news feeds a day. Newsource has bureaus in Atlanta, Washington, DC, Chicago, New York, Los Angeles, Seattle, and Denver. PR professionals should contact the service by fax. Press releases should be sent to the attention of the futures desk. The service accepts beta formatted tapes. To pitch a story idea or guest, please contact the booking department at (404) 827-1305. PR professionals interested in advertising rates should contact the sales department at (404) 827-5032.",Public,
Maribel,Aber,CNN,Business Correspondent,Business,,Maribel Aber is a Business Correspondent for CNN. Contact via main email.[CR-LF][CR-LF]Career:[CR-LF]2012 (Feb) - Present - CNN - Business Correspondent,,maribelabercnn,,,Cable/satellite - network/station,nationaldesk@cnn.com,1(404) 827-1500,,1(404) 827-1099,1 Cnn Ctr NW,,Atlanta,GA,30303-2762,United States,English,,,,,,,,,,,,1 Cnn Ctr NW,,Atlanta,Fulton,GA,30303-2762,United States,National,https://www.cnn.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]CNN is a worldwide news and information network providing live, continuous coverage of news from around the globe, 24 hours a day. Regular programs on the network spotlight public affairs, news, military activity, government, politics, science, technology, business, finance, food, health, medicine, fashion, sports, arts and entertainment. CNN emphasizes topical and in-depth interviews and discussions with newsmakers, politicians, celebrities and people in the news. CNN is viewed predominantly by adults interested in daily national and international news. [CR-LF][CR-LF]On January 11, 2001, Time Warner announced its merger with Internet giant America Online. In 1995 media mogul Ted Turner had sold CNN (and Turner Broadcasting System, or TBS) to media giant Time Warner, turning it into one of the largest media organizations in the world. In 1991, CNN claimed news-broadcasting supremacy with its around-the-clock coverage of The Persian Gulf War, during which many high-level ranking officers in the United States Armed Forces admitted that they were getting much of their war information from CNN. The network gained further recognition for its comprehensive coverage of such events as the confrontations at Tiananmen Square, the 1989 San Francisco earthquake, and the OJ Simpson murder trial. [CR-LF][CR-LF]In 1989, CNN had over 1600 employees, an annual budget of over $150 million, and it was available in 65 countries. Worldwide broadcasts of such specialized segments as daily entertainment report Show Biz Today and a nightly evening newscast, The World Today, were also available at this time. In 1987, when President Ronald Reagan met Soviet Premier Mikhail Gorbachev at a summit that would end the Cold War, CNN was on the air continuously with some 17 correspondents on site. In 1985, the network was reaching over 30 million homes in the United States. By 1984, the network began to earn widespread recognition and praise for its nearly around the clock coverage of the Democratic and Republican conventions. CNN launched in June 1980 under Ted Turner. [CR-LF] [CR-LF]PR professionals are advised to send all press releases to the CNN assignment desk. PR professionals should not send pitches to anyone based overseas. For space program and environmental stories or news, fax to (404) 827-4275. For science, technology, and medical stories or news, fax to (404) 827-4295. And for general, domestic stories or news, fax to (404) 827-1099. International story ideas and news should be directed to the CNN international news desk. [CR-LF][CR-LF]Due to the immense volume of information received, pitches are generally not taken over the phone. All information sent to CNN should be related to a top news story and be of interest to at least a national audience. For all press releases, the network requests a written statement containing the who, what, where, when and why of the release. Be brief, but specific and include appropriate contact information. Lead times vary depending on the nature of the story. Feature stories may take up to weeks to produce, while breaking news can be processed instantly. [CR-LF][CR-LF]CNN dayside weekday programs (9a-4p) averaged its second highest performance on record among total viewers (759k) and its highest since 2008 among adults 25-54 (196k) in 2016.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: CNN[CR-LF]  Network Affiliation: CNN",Public,
Mark,Arend,Site Selection,Editor in Chief,Business; Economy/Economic Issues; Food Industry; Technology,,"Mark Arend is the Editor in Chief for Site Selection. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2001(Aug) - Present - Site Selection, Editor in Chief[CR-LF]1997(Nov) - 2001(Aug) - Site Selection, Managing Editor",,,,45268,"Magazine, trade/industry",mark.arend@siteselection.com,1(770) 325-3438,,(770) 263-8825,6625 the Corners Pkwy Ste 200,,Norcross,GA,30092-3334,United States,English,,,,,,,,,,,,6625 the Corners Pkwy Ste 200,,Norcross,Gwinnett,GA,30092-3334,United States,National,http://www.siteselection.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1954 and created to provide CEOs, development planners and corporate executives of real estate with news and information on all aspects of the business-location process. Includes site selection and related facility planning issues, healthcare architecture, plant expansion and relocation and workplace and technology issues. Focuses on political, international and quality-of-life topics. Contains coverage of development groups, business parks, labor factors, relevant technology and real estate finance. [CR-LF][CR-LF]Only send press materials related to industrial/office real estate. The publication does not cover residential or retail real estate.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 12200 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 45,268",Public,
Mark,Arend,"Conway Data, Inc./Site Selection",Editor in Chief,Business; General Assignment News; Regional News,,"Mark Arend is the Vice President of Publications and Editor in Chef of Conway Data, Inc./Site Selection. Contact him via e-mail.[CR-LF][CR-LF]Career[CR-LF]2017 (Jun) - Present - Conway Inc., Vice President of Publications[CR-LF]2001 (Aug) - Present - Site Selection Magazine, Editor in Chief[CR-LF]1997 (Nov) - 2001 (Aug) - Site Selection Magazine, Managing Editor",,,,,"Magazine, trade/industry",Mark.Arend@conway.com,1(770) 325-3438,,1(770) 263-8825,6625 the Corners Pkwy Ste 200,,Peachtree Corners,GA,30092-3334,United States,English,,,,,,,,,,,,6625 the Corners Pkwy Ste 200,,Peachtree Corners,Gwinnett,GA,30092-3334,United States,"Atlanta, GA",https://conway.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Published to track business expansion. Written for corporate asset managers and economic developers. Reports include location of the project, company name, product to be manufactured or service performed, NAICS code, type of facility, and stage of development.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The subscription rate for this publication is 1890 USD.",Public,
Pam,Baker,"Baker, Pam",Freelance Writer,Business; Science; Technology; Travel; Women's Interest,,"Baker is a Freelance Writer and covers Technology, Science, Business, Women's Issues and Travel. She prefers to be contacted by e-mail and is based in Columbus, Georgia. Please only call with exclusive or breaking news.[CR-LF][CR-LF]Media Outlets Contributed To: PGMag.com, TechTarget, InformationWeek, Institutional Investor Magazine, ECT News Network, FierceMarkets, nuviun, CIO Update, ReadWriteWeb, ABI Research, Success Magazine.[CR-LF][CR-LF]Career:[CR-LF]July 1992 - Present - Freelance Writer[CR-LF]2015 - Present - InformationWeek, Freelance Journalist/Contributing Editor[CR-LF]2013 - Present - FierceMarkets, Editor (June)[CR-LF]2010 - CIO Update, Columnist (February)[CR-LF]2009 - Green Energy Communications, Writer/Strategist (January)[CR-LF]2007 - Success, Contributing Editor (January)[CR-LF]2004 - ABI Research, Managing Editor (August)[CR-LF]1992 - present - Freelance, Journalist (July-Present)[CR-LF]1985 - Baker Communications, Founder (October)",,bakercom1,,,Freelance Journalist,pam@authorpambaker.com,1(706) 577-9637,,,,,Columbus,GA,,United States,English,,,,,,,,,,,,,,Columbus,,GA,,United States,,http://www.authorpambaker.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Baker is a Freelance Writer and covers Technology, Science, Business, Women's Issues and Travel. She prefers to be contacted by e-mail and is based in Columbus, Georgia. Please only call with exclusive or breaking news.[CR-LF][CR-LF]Media Outlets Contributed To: PGMag.com, TechTarget, InformationWeek, Institutional Investor Magazine, ECT News Network, FierceMarkets, nuviun, CIO Update, ReadWriteWeb, ABI Research, Success Magazine.[CR-LF][CR-LF]Career:[CR-LF]July 1992 - Present - Freelance Writer[CR-LF]2015 - Present - InformationWeek, Freelance Journalist/Contributing Editor[CR-LF]2013 - Present - FierceMarkets, Editor (June)[CR-LF]2010 - CIO Update, Columnist (February)[CR-LF]2009 - Green Energy Communications, Writer/Strategist (January)[CR-LF]2007 - Success, Contributing Editor (January)[CR-LF]2004 - ABI Research, Managing Editor (August)[CR-LF]1992 - present - Freelance, Journalist (July-Present)[CR-LF]1985 - Baker Communications, Founder (October)",Public,
Bryan,Bell,HLN,Senior Director of Programming & Planning,Business; Domestic Lifestyle; Entertainment; General Assignment News; Health and Wellness; Medical; Sports,,"Bell serves as Senior Director of Programming and Planning for HLN. He can be reached via email.[CR-LF][CR-LF]Career:[CR-LF]2017 (March) - present - HLN, Senior Director of Programming & Planning[CR-LF]2015 - 2017 - CNN, Weekend Programming Manager (April)[CR-LF]2012 - CNN / Turner Broadcasting (CNN Newsroom), Executive Producer (March)[CR-LF]2005 - CNN / Turner Broadcasting, Senior Producer (December)[CR-LF]2003 - CNN / Turner Broadcasting, Executive Producer (January)[CR-LF]1999 - CNN / Turner Broadcasting, Producer (December)[CR-LF]1999 - WTVR-CBS6, Assignment Manager (January)[CR-LF]1998 - WTVR-CBS6, Producer (January)[CR-LF]1994 - WWBT-NBC12, Assignment Manager / Producer (May)[CR-LF][CR-LF]Education:[CR-LF]1996 - Virginia Commonwealth University, Mass Communications/ Broadcast Journalism, B.S.",,BryanBellATL,,,Cable/satellite - network/station,bryan.bell@turner.com,1(404) 827-3770,,1(404) 827-1758,1 Cnn Ctr NW,,Atlanta,GA,30303-2762,United States,English,,,,,,,,,,,,1 Cnn Ctr NW,,Atlanta,Fulton,GA,30303-2762,United States,National,http://www.cnn.com/specials/videos/hln,"EDITORIAL PROFILE/BACKGROUND[CR-LF]HLN provides viewers with the top stories in national and international news, current weather forecasts, consumer and financial updates, sports scores and highlights, as well as the latest in entertainment, fashion, health and more. Sectioned into four distinct dayparts, the content has been streamlined to focus on news that is most relevant and useful to their viewer's daily lives. In Session, truTV's daytime courtside programming, is produced by HLN.[CR-LF][CR-LF]HLN is the 24-hour, up-to-the-minute news, weather and sports sister network of CNN. HLN launched January 1, 1982 with Chuck Roberts in the anchor chair. Programming runs in 30-minute cycles, each cycle includes four segments: Dollars & Sense, which covers consumer finance updates; Lifestyles; Headline Sports; and Weather. The network also provides viewers several short features. Additionally, the CNN Headline News Superticker provides continuously updated headlines, sports scores, and stock figures. Most of the content for these segments and features is pulled from the main CNN network. However, HLN does produce many of its own features as well, including ones on travel, science and technology, health, style, entertainment, and environment.[CR-LF][CR-LF]PR professionals are advised to send press releases to the HLN senior producer or guest booker. Pitches can also be faxed to the assignment desk to assure they are processed promptly. Due to the immense volume of information received, pitches are generally not taken over the phone. All information sent to HLN should be related to a top news story and be of interest to at least a national audience. For all press releases, CNN requests a written statement containing the who, what, where, when and why of the release. Be brief, but specific and include appropriate contact information. Lead times vary depending on the nature of the story. Feature stories may take up to weeks to produce, while breaking news can be processed in minutes. HLN is available in more than 75 million households and is viewed predominantly by adults interested in daily news and information. For advertising rates and information, contact the advertising sales department at (212) 852-6900. To pitch a story idea or guest, please contact the booking department at (404) 827-1305.[CR-LF][CR-LF]Media Alert: Tuesday November 30th 2010[CR-LF]Melanie Lefkowitz will be joining the production team of the upcoming Piers Morgan Tonight show at CNN. Since 2002, she was an Operations Producer for Good Morning America at ABC News. Melanie previously worked as a Unit Manager at NBC News. Piers Morgan Tonight will premiere in January. Updated contact information will be provided when available.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: HLN",Public,
Amy,Bigley Works,REBusinessOnline,Associate Editor,Business; Real Estate,,"Amy Bigley is an Associate Editor at REBusinessOnline. She may be contacted via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Present - REBusinessOnline,  Associate Editor",,asbigley,25939,,"Online, trade/industry",aworks@francemediainc.com,1(404) 832-8262,,1(404) 832-8260,3535 Piedmont Rd NE Bldg 14,,Atlanta,GA,30305-1518,United States,English,,,,,,,,,,,,3535 Piedmont Rd NE Bldg 14,,Atlanta,Fulton,GA,30305-1518,United States,"Atlanta, GA",http://www.rebusinessonline.com,EDITORIAL PROFILE/BACKGROUND[CR-LF]Designed as a resource for commercial real estate executives. Reports on the latest industry news by region including market reports and property listings.,Public,
Grant,Blankenship,Georgia Public Broadcasting Radio,"MMJ, Features Editor & Reporter",Business; Education; Environment; Health and Wellness; Law,,"Grant Blankenship is a MMJ, Features Editor & Reporter for the Georgia Public Broadcasting Radio. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2019 (Jun) - Present - Georgia Public Broadcasting Radio, MMJ, Features Editor & Reporter[CR-LF]2010 - 2012 - The New York Times, Photography Stringer",,Grant_Blank_,,,Radio network,gblankenship@gpb.org,1(404) 685-2400,,1(404) 685-2684,260 14th St NW,,Atlanta,GA,30318-5360,United States,English,,,,,,,,,,,,260 14th St NW,,Atlanta,Fulton,GA,30318-5360,United States,"Atlanta, GA",http://www.gpb.org,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Since 1984, Georgia's 17-station public radio network has been a source of classical and jazz music as well as NPR news. GPB Radio has made a name for itself by producing and broadcasting award-winning local news and public affairs programming and feature programming.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Network Affiliation: NPR",Public,
Max,Blau,"Blau, Max",Freelance Journalist,Courts; Energy Deregulation; Land Development and Usage; Managed Care/Health Insurance,,"Max Blau is a Freelance Journalist, focusing on Healthcare Policy, Environmental Policy and Criminal Justice issues.  Contact via email.[CR-LF][CR-LF]Media Outlets Contributed To:[CR-LF]Georgia Health News, ProPublica, Stateline, STAT, Atlanta Journal-Constitution, The Atlantic, Buzzfeed, Guardian, NBC News, The New York Times, NPR, Politico, Rolling Stone, TIME, The Washington Post[CR-LF][CR-LF]Career:[CR-LF]2009 (June) - present - Freelance Journalist[CR-LF]2019 (Jan) - Stateline, Contributing Correspondent[CR-LF]2016 (Dec) - STAT, Southern Correspondent[CR-LF]2016 (Aug) - CNN, News Writer[CR-LF]2015 (July) - Atlanta Magazine, Staff Writer[CR-LF]2012 (Sept) - Creative Loafing, Staff Writer[CR-LF]2011 (Jan) - Paste Magazine, Editor",,maxblau,,,Freelance Journalist,maxcblau@gmail.com,,,,,,Atlanta,GA,,United States,English,,,,,,,,,,,,,,Atlanta,,GA,,United States,,,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Max Blau is a Freelance Journalist, focusing on Healthcare Policy, Environmental Policy and Criminal Justice issues.  Contact via email.",Public,
Betsey,Blimline,Today's Insurance Professionals,Editor,Insurance,,Betsey Blimline serves as an Editor at Today's Insurance Professionals. Contact via main email.,,intlaofinspro,,12887,"Magazine, trade/industry",marketing@iaip-ins.org,1(800) 766-6249 x3,,1(404) 294-3711,3525 Piedmont Rd NE Bldg 5,,Atlanta,GA,30305-1578,United States,English,,,,,,,,,,,,3525 Piedmont Rd NE Bldg 5,,Atlanta,Fulton,GA,30305-1578,United States,National,http://www.naiw.org,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Serves its members by providing professional education, an environment in which to build business alliances and the opportunity to make connections with people of differing career paths and levels of experience within the insurance industry.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 2250 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 12,887",Public,
H. Michael,Burgett,"National CIO Review, The",Founder/Publisher/Contributing Writer,Business; Interviews/Profiles; People in Business,,"H. Michael Burgett is the Founder/Publisher/Contributing Writer for National CIO Review. He is also the Founder and Executive Advisor at CIO Professional Network. Contact via direct e-mail.[CR-LF][CR-LF]Career: [CR-LF]2017 (June) - Present - The  National CIO Review, Founder/Publisher/Contributing Writer[CR-LF]2001 - National CIO Review, Founder and Executive Advisor[CR-LF]2019(Mar) - Present - B U R G A T E, Managing Partner[CR-LF]2006(Jul) - Present - Talentric, Founder and Executive Advisor",,,128,,"Online, consumer",mike.burgett@ciopartners.com,1(770) 971-0324 x223,,,2840 Johnson Ferry Rd Ste 250,,Marietta,GA,30062-8309,United States,English,,,,,,,,,,,,2840 Johnson Ferry Rd Ste 250,,Marietta,Cobb,GA,30062-8309,United States,"Atlanta, GA",https://www.nationalcioreview.com,EDITORIAL PROFILE/BACKGROUND[CR-LF]The National CIO Review is an online publication covering the community of Chief Information Officers and the broader technology industry.,Public,
Mary,Caldwell,Atlanta Journal-Constitution,Contributing Writer,Business; Domestic Lifestyle,,"Caldwell is a Contributing Writer covering Lifestyle and Business topics for the Atlanta Journal-Constitution.[CR-LF][CR-LF]Career:[CR-LF]2016 - present - Atlanta Constitution Journal, Contributing Writer",,,,142640,Newspaper,communitynews@ajc.com,1(404) 526-7003,,,,,,GA,,United States,English,,,,,,,,,,,,223 Perimeter Center Pkwy NE,,Atlanta,,GA,30346-1301,United States,"Atlanta, GA",https://www.ajc.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Atlanta Journal-Constitution (AJC) is the leading general interest daily paper in Atlanta. The Atlanta Constitution was founded in 1868 and the Atlanta Journal was founded in 1883. The two papers combined weekend sections in 1950, but did not fully combine until 2001. The paper covers world and local news as well as sports, entertainment, weather, business and travel. In August 2009, the paper joined a national sports content-sharing alliance with several other papers across the country. The paper also offers multiple special sections, including a weekend arts section. The Atlanta Journal-Constitution is the winner of multiple Society of Newspaper Design gold medals in 1993 and eight Pulitzer Prizes. Op-eds are limited to 750 words or less.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 281 USD for a weekday, black and white advertisement. The open ad rate is 600.29 USD for a weekday, color advertisement. The subscription rate for this publication is 215.88 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 142,640[CR-LF]  Weekend Circulation/Audience: 248,083",Public,