﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Howard,Altschiller,Portsmouth Herald,Executive Editor & General Manager,Business; Campaigns/Elections; Editorial Page; General Assignment News; Local News,,"Howard Altschiller is the Executive Editor and General Manager of the Seacoast Media Group, including the Foster's Daily Democrat, Seacoast Online.com, Portsmouth Herald, Hampton Union, Exeter News-Letter, York Weekly, and York Coast County Star . Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (Jan) - Present - Seacoast Media Group, Executive Editor and General Manager[CR-LF]2003 (Nov) - Present - Seacoast Media Group, Executive Editor[CR-LF]1999 – 2003 - The Standard-Times, Executive News Editor[CR-LF]1996 – 1999 - Rockingham County Newspapers/Portsmouth Herald, Editor/City Editor[CR-LF]1995 – 1996 - Brooklyn Paper Publications, Editor[CR-LF]1993 – 1995 - Greater Media Newspapers, Managing Editor[CR-LF]1992 – 1993 - Community Newspaper Company, Editor, Melrose Free Press, Malden Observer",,howardsmg,,7568,Newspaper,haltschiller@seacoastonline.com,1(603) 570-2202,,,111 NH Ave,,Portsmouth,NH,03801-2864,United States,English,,,,,,,,,,,,111 NH Ave,,Portsmouth,Rockingham,NH,03801-2864,United States,"Boston, MA",https://www.seacoastonline.com/portsmouthherald,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Portsmouth Herald is a local, daily newspaper providing news to residents of Portsmouth, NH. It is based in the same office as Seacost Newspapers, publisher of multiple community weeklies. Deadlines are at 5pm ET.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 24.19 USD for a weekday, black and white advertisement. The open ad rate is 465 USD for a weekday, color advertisement. The subscription rate for this publication is 181.35 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 7,568[CR-LF]  Weekend Circulation/Audience: 11,348",Public,
David,Brooks,Concord Monitor,Reporter,Business; Environment; General Assignment News; Science,,"David Brooks is a Reporter covering Science, Business and Environment for the Concord Monitor. He also covers science for hos Granite Geek column. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2015 - Present - Concord Monitor, Reporter[CR-LF]2006 - Present - Granite Geek, Blogger[CR-LF]1987 - 2015 (Aug) - Nashua Telegraph, Reporter and Editor",,granitegeek,,12022,Newspaper,dbrooks@cmonitor.com,1(603) 224-5301 x313,,1(603) 224-8120,1 Monitor Dr,,Concord,NH,03301-1834,United States,English,,,,,,,,,,,,1 Monitor Dr,,Concord,Merrimack,NH,03301-1834,United States,"Boston, MA",https://www.concordmonitor.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Concord Monitor is a local daily newspaper serving Concord, NH and the surrounding areas. It covers local, state, New England, national and world news. The paper also covers politics, opinion, sports, business news, arts & entertainment and community news, including wedding, birth and engagement announcements. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 19.41 USD for a weekday, black and white advertisement. The open ad rate is 330 USD for a weekday, color advertisement. The subscription rate for this publication is 221 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 12,022[CR-LF]  Weekend Circulation/Audience: 19,885",Public,
Mike,Cote,"New Hampshire Union Leader, The","Senior Editor, News & Business",Business; Regional Business News,,"Mike Cote is the Senior Editor of News & Business at The New Hampshire Union Leader in Manchester, NH. Contact via e-mail.[CR-LF][CR-LF]Career:-[CR-LF]2020 (May) - Present - New Hampshire Union Leader, Senior Editor, News & Business[CR-LF]2007 (Feb) - 2012 (Mar) - ColoradoBiz, Editor",,cotemj,,29234,Newspaper,mcote@unionleader.com,1(603) 668-4321 x324,,(603) 668-0382,100 William Loeb Dr,,Manchester,NH,03109-5309,United States,English,,,,,,,,,,,,100 William Loeb Dr,,Manchester,Hillsborough,NH,03109-5309,United States,"Boston, MA",http://www.unionleader.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The New Hampshire Union Leader is published daily for residents of Manchester, NH and surrounding communities. The newspaper covers local, regional and national news as well as local recreation, entertainment, lifestyle and travel. [CR-LF][CR-LF]The newspaper is published six days a week - Monday through Friday. The newspaper's Sunday edition is called the New Hampshire Sunday News.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 54.8 USD for a weekday, black and white advertisement. The open ad rate is 170.5 USD for a weekday, color advertisement. The subscription rate for this publication is 239.72 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 29,234[CR-LF]  Weekend Circulation/Audience: 38,535",Public,
Kerry,Crocco,Franchise Solutions,Marketing Coordinator,Business; Franchising,,Kerry Ann Crocco is a Marketing Coordinator for Franchise Solutions & Franchise.com. She also writes blogs for the outlet and covers Business & Franchises. Contact her via outlet main email.[CR-LF][CR-LF]Career:[CR-LF]2012 (Nov) - Present - Marketing Coordinator,,KACrocco,3707,,"Online, consumer",info@franchisesolutions.com,1(603) 427-0569,,1(603) 430-2942,953 Islington St,,Portsmouth,NH,03801-4299,United States,English,,,,,,,,,,,,953 Islington St,,Portsmouth,Rockingham,NH,03801-4299,United States,"Boston, MA",http://www.franchisesolutions.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Covers franchises, entrepreneurs and business. Editorial content includes the latest news, reviews and recommendations for marketing, advertising, promoting and running a franchise. Includes advice on legal and financial problems. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).",Public,
Judi,Currie,Business NH Magazine,Staff Writer,Business; Economy/Economic Issues,,"Judi Currie is a Staff Writer for Business NH Magazine in New Hampshire. She covers NH businesses, Economy and NH business topics and issues. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (Feb) - Present - Business NH Magazine, Staff Writer [CR-LF]2008 (Jul) - Present - Currie Creative, Writer/Producer[CR-LF]2011 - 2019 (Jul) - Dover Adult Learning Center, Marketing[CR-LF]2014 (Sep) - 2018 (Feb) - Foster's Daily Democrat, Reporter[CR-LF]2013 (Jan) - 2015 (Feb) - NHPTV, Freelance Producer",,reporterjcurrie,,14036,"Magazine, trade/industry",jcurrie@businessnhmagazine.com,1(603) 626-6354 x211,,1(603) 626-6359,80 Canal St Ste 203,,Manchester,NH,03101-2352,United States,English,,,,,,,,,,,,80 Canal St Ste 203,,Manchester,Hillsborough,NH,03101-2352,United States,"Boston, MA",http://www.businessnhmagazine.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for the business community of New Hampshire. Subjects include acquisitions, marketing, banking and finance, construction and manufacturing, economic growth trends, company profiles and top public and private companies.[CR-LF][CR-LF]Press releases and story ideas are welcomed by mail, fax, or e-mail.[CR-LF]If you have questions about submissions, please call the Editor[CR-LF][CR-LF]Businesses may contact the editorial department to suggest story ideas or offer themselves as resources for features on our editorial calendar. Please keep in mind that the editorial department works on issues three months prior to publication.[CR-LF] [CR-LF]Business NH Magazine has several monthly editorial departments that offer additional opportunities for coverage.[CR-LF][CR-LF]This section features significant personnel news and information about major business deals, large corporate donations and business honors or awards. Please submit press releases two months in advance of possible publication. All photos should be in four-color and include names of all people pictured, as well as their titles and company affiliations. Photos may be sent by mail or e-mail. Electronic photos must be sent as either .jpg or .tif files and must be at least 300 dpi resolution.[CR-LF] [CR-LF]Each month, Business NH Magazine spotlights one NH executive, who is making a big change or has received a big promotion, in In News [CR-LF] [CR-LF]Each month, Business NH Magazine explores advice from experts on topics affecting offices, such as dress code, religion in the workplace, and conducting reviews. To submit an idea for The Office, e-mail.[CR-LF] [CR-LF]NH Briefs includes short stories about innovative and unique programs, services and products offered by NH companies, or business trends.[CR-LF] [CR-LF]Comments on articles that appear in Business NH Magazine are welcome. Letters must include the name of the author, his or her job title, the name of his/her company and where the company is located. Send all letters by mail or email. All letters are verified and must include the author's address and telephone number. We reserve the right to edit all submissions.[CR-LF] [CR-LF]Each month, Business NH Magazine compiles interesting business statistics from across the state. If your business or organization has an interesting number that you'd like to share, simply e-mail.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2868 USD. A color advertisement published in a single issue is 3368 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 14,036",Public,
Business,Department,"New Hampshire Union Leader, The",Business Department,Business,,"For all special section inquiries, please contact the Business department.",,,,29234,Newspaper,news@unionleader.com,1(603) 668-4321,,1(603) 668-0382,100 William Loeb Dr,,Manchester,NH,03109-5309,United States,English,,,,,,,,,,,,100 William Loeb Dr,,Manchester,Hillsborough,NH,03109-5309,United States,"Boston, MA",http://www.unionleader.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The New Hampshire Union Leader is published daily for residents of Manchester, NH and surrounding communities. The newspaper covers local, regional and national news as well as local recreation, entertainment, lifestyle and travel. [CR-LF][CR-LF]The newspaper is published six days a week - Monday through Friday. The newspaper's Sunday edition is called the New Hampshire Sunday News.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 54.8 USD for a weekday, black and white advertisement. The open ad rate is 170.5 USD for a weekday, color advertisement. The subscription rate for this publication is 239.72 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 29,234[CR-LF]  Weekend Circulation/Audience: 38,535",Public,
Jeff,Feingold,New Hampshire Business Review,Editor,Building and Construction Industry; Business; General Assignment News; Real Estate,,"Jeff Feingold is the Editor at New Hampshire Business Review. Contact him via e-mail.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]1993 - Present - New Hampshire Business Review, Editor[CR-LF]McLean Communications, Editor",,,,12511,"Magazine, trade/industry",jfeingold@nhbr.com,1(603) 413-5118,,(603) 624-1310,150 Dow St,,Manchester,NH,03101-1227,United States,English,,,,,,,,,,,,150 Dow St,,Manchester,Hillsborough,NH,03101-1227,United States,"Boston, MA",http://www.nhbr.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for members of the local financial and economic community. Its editorial objective is to supply up-to-date information on the region's financial trends focusing on the people and reasons behind them. Regular issue highlights include personnel updates, real estate reviews, coverage of regional meetings and conventions and local business analyses.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2210 USD. A color advertisement published in a single issue is 2470 USD. The subscription rate for this publication is 32 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 12,511",Public,
Kimberly,Houghton,"New Hampshire Union Leader, The",Correspondent,Business; Education; Health and Wellness; Medical,,"Kimberly Houghton is a Correspondent for New Hampshire Union Leader. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]Present - New Hampshire Union Leader, Correspondent",,Kimber_Houghton,,29234,Newspaper,khoughton117@gmail.com,1(603) 668-4321,,(603) 668-0382,,,Nashua,NH,,United States,English,,,,,,,,,,,,100 William Loeb Dr,,Manchester,,NH,03109-5309,United States,"Boston, MA",http://www.unionleader.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The New Hampshire Union Leader is published daily for residents of Manchester, NH and surrounding communities. The newspaper covers local, regional and national news as well as local recreation, entertainment, lifestyle and travel. [CR-LF][CR-LF]The newspaper is published six days a week - Monday through Friday. The newspaper's Sunday edition is called the New Hampshire Sunday News.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 54.8 USD for a weekday, black and white advertisement. The open ad rate is 170.5 USD for a weekday, color advertisement. The subscription rate for this publication is 239.72 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 29,234[CR-LF]  Weekend Circulation/Audience: 38,535",Public,
John,Lippman,Valley News,Staff Writer & Business Reporter,Business; General Assignment News,,"John Lippman is the Staff Writer & Business Reporter for Valley news. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2014 - Present - Valley News, Staff Writer & Business Reporter[CR-LF]2011 - 2014 - Valley News, Night Editor[CR-LF]2007 - 2011 - LA Times, Assistant Business Editor[CR-LF]1994 - 2006 - The Wall Street journal, Senior Special Writer[CR-LF]1990 - 1994 - LA Times, Staff Writer",,,,13681,Newspaper,jlippman@vnews.com,1(603) 727-3219,,1(603) 298-0212,24 Interchange Dr,,West Lebanon,NH,03784-2003,United States,English,,,,,,,,,,,,24 Interchange Dr,,West Lebanon,Grafton,NH,03784-2003,United States,"Burlington-Plattsburgh, NY-VT",http://www.vnews.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Valley News is a local, daily newspaper serving residents of Grafton County, NH and White River Junction, VT. The paper covers local news, business, community events and sports.[CR-LF][CR-LF]REQUESTS FOR COVERAGE and other urgent matters should be followed up with a phone call to News Editor John Gregg at 603-727-3217.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 25.52 USD for a weekday, black and white advertisement. The open ad rate is 85.25 USD for a weekday, color advertisement. The subscription rate for this publication is 195 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 13,681[CR-LF]  Weekend Circulation/Audience: 16,522",Public,
Joseph,Martins,Data Mobility Group,Managing Director and Analyst,Business; Information/Content Management; Research; Systems Security,,"Martins is the Managing Director and Analyst responsible for all areas of the firm's business including expanding existing client relationships, overseeing new business development efforts and setting the overall tone and direction of the company. In addition, he is responsible for directing Data Mobility Group's ongoing research and analysis in information management. His real-world information management experience and thought leadership positioned Data Mobility Group as the first storage industry analyst firm to blend storage and information management expertise under one roof. Contact him via e-mail.[CR-LF][CR-LF]Martins began his career as a systems software engineer at Lockheed Martin, and later at General Dynamics. He was also a key contributor to the early-stage growth of three successful enterprise content/information management companies in the defense, healthcare and publishing industries. Prior to Data Mobility Group, he was business development director for research firm Illuminata. Martins studied industrial engineering and operations research, economics and human factors engineering at the University of Massachusetts, Amherst. He is a member of ARMA International, the Association for Information Management Professionals, and was a judge for the 2005 and 2006 Codie Awards for Best Storage Solution and Best Document Management Solution.",,,,,Industry research organization,jmartins@datamobilitygroup.com,1(603) 835-6141,,1(877) 254-4886,63 Jennison Rd,,Milford,NH,03055-4210,United States,English,,,,,,,,,,,,63 Jennison Rd,,Milford,Hillsborough,NH,03055-4210,United States,National,http://www.datamobilitygroup.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Founded in 2002, Data Mobility Group provides market research, analysis and advisory services to the IT storage community. The services focus on the management of data from the standpoint of the storage environment, as well as the management of the storage environment itself. Analysts closely follow the vendors, technologies, standards and enterprise users that drive the marketplace. Data Mobility Group offers real world experience and practical insight in several areas of storage and data management. Coverage areas include: storage and storage network management applications; storage virtualization; backup, recovery and business continuity; data copy functions/replication; centralization of storage; content acquisition, management and distribution; storage and data management outsourcing; and storage management best practices. Data Mobility Group helps users, vendors and investors sort out the issues that go along with developing and adopting storage and data management technology.[CR-LF][CR-LF]Each month, Data Mobility Group analysts explore the most current storage and data management topics and distill their findings intoresearch reports, perspectives and technology reviews. Each report examines a specific storage or data management subject and, when appropriate, includes analyst opinions of vendors and products. Research reports are available individually and by annual subscription, and can be accessed by signing online to the DMG Research Center library. Analysts also provide custom research and analysis which supplements ongoing research by delving deeper into client-specific issues. The firm also provides Roundtable Analysis, Keynote Speakers, Technical Writing and Editing and TotalAccess, an annual enterprise-wide subscription plan that provides companies complete access to the full body of research and experienced analysts for one full year.",Public,
Matthew,Mowry,Business NH Magazine,Editor,Business; Entrepreneurs; Financial,,"Matthew Mowry is the Editor of Business NH Magazine. Contact vie email.[CR-LF][CR-LF]Career:[CR-LF]2000 (March)  - Present - Business NH Magazine, Editor [CR-LF]1995 - 2000 - Foster’s Daily Democrat, Reporter/Bureau Chief/Tri-City Editor[CR-LF]1993 -1995 - The Caledonian Record, Bureau Chief and Reporter",,matthewmowry1,,14036,"Magazine, trade/industry",mmowry@businessnhmagazine.com,1(603) 626-6354 x214,,(603) 626-6359,80 Canal St Ste 203,,Manchester,NH,03101-2352,United States,English,,,,,,,,,,,,80 Canal St Ste 203,,Manchester,Hillsborough,NH,03101-2352,United States,"Boston, MA",http://www.businessnhmagazine.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for the business community of New Hampshire. Subjects include acquisitions, marketing, banking and finance, construction and manufacturing, economic growth trends, company profiles and top public and private companies.[CR-LF][CR-LF]Press releases and story ideas are welcomed by mail, fax, or e-mail.[CR-LF]If you have questions about submissions, please call the Editor[CR-LF][CR-LF]Businesses may contact the editorial department to suggest story ideas or offer themselves as resources for features on our editorial calendar. Please keep in mind that the editorial department works on issues three months prior to publication.[CR-LF] [CR-LF]Business NH Magazine has several monthly editorial departments that offer additional opportunities for coverage.[CR-LF][CR-LF]This section features significant personnel news and information about major business deals, large corporate donations and business honors or awards. Please submit press releases two months in advance of possible publication. All photos should be in four-color and include names of all people pictured, as well as their titles and company affiliations. Photos may be sent by mail or e-mail. Electronic photos must be sent as either .jpg or .tif files and must be at least 300 dpi resolution.[CR-LF] [CR-LF]Each month, Business NH Magazine spotlights one NH executive, who is making a big change or has received a big promotion, in In News [CR-LF] [CR-LF]Each month, Business NH Magazine explores advice from experts on topics affecting offices, such as dress code, religion in the workplace, and conducting reviews. To submit an idea for The Office, e-mail.[CR-LF] [CR-LF]NH Briefs includes short stories about innovative and unique programs, services and products offered by NH companies, or business trends.[CR-LF] [CR-LF]Comments on articles that appear in Business NH Magazine are welcome. Letters must include the name of the author, his or her job title, the name of his/her company and where the company is located. Send all letters by mail or email. All letters are verified and must include the author's address and telephone number. We reserve the right to edit all submissions.[CR-LF] [CR-LF]Each month, Business NH Magazine compiles interesting business statistics from across the state. If your business or organization has an interesting number that you'd like to share, simply e-mail.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2868 USD. A color advertisement published in a single issue is 3368 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 14,036",Public,