﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Beatrice,Allen,Marketing Science,Managing Editor,Advertising; Business; Marketing,,"Beatrice Allen is the Managing Editor for Marketing Science at INFORMS. Beatrice can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Jan) - Present - INFORMS, Managing Editor, Marketing Science[CR-LF]2013 (Mar) - 2020 (Dec) - Technica Editorial, Associate Director[CR-LF]2010 - 2018 (Dec) - Carson-Dellosa Publishing, LLC, Freelance Proofreader and Copy Editor[CR-LF]2008 - 2010 - Carson-Dellosa Publishing, LLC, Editorial Assistant",,,,1800,"Magazine, trade/industry",beatrice.allen@informs.org,1(443) 757-3500,,,5521 Research Park Dr Ste 200,,Catonsville,MD,21228-4664,United States,English,,,,,,,,,,,,5521 Research Park Dr Ste 200,,Catonsville,Baltimore,MD,21228-4664,United States,National,http://www.informs.org/Find-Research-Publications/Journals/Marketing-Science,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Covers marketing from an academic standpoint. Articles discuss marketing theory, statistics, measurement and estimation, psychometrics and economics. Analyzes the latest methods, issues and trends in marketing. Its primary focus is on articles that answer important research questions in marketing using mathematical modeling. A diverse set of approaches are employed, including surveys, experiments, aggregate data analyses, deductive analyses, comprehensive reviews, well-documented applications and novel implications of developments in other literatures.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 400 USD. The subscription rate for this publication is 110 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 1,800",Public,
Carl,Ayers,IA Watch,Publisher,Compliance; Financial Planning; Government Regulatory Agencies; Insurance; Investing,,"Carl Ayers is the Publisher of Regulatory Compliance Watch and IA Watch.  Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2019 (April) - present - PEI Media, Publisher[CR-LF]1993 - BLR/Simplify Compliance, Publisher[CR-LF]1993 - UCG, Group Publisher[CR-LF]1990 - Business Publishers Inc., Editor[CR-LF]1986 - WXII-TV, Reporter, Anchor",,,350,,"Online, trade/industry",cayers@regcompliancewatch.com,1(202) 908-6194,,,2400 Research Blvd Ste 380,,Rockville,MD,20850-3243,United States,English,,,,,,,,,,,,2400 Research Blvd Ste 380,,Rockville,Montgomery,MD,20850-3243,United States,"Washington, DC",https://www.regcompliancewatch.com/ch/Investment-Adviser,EDITORIAL PROFILE/BACKGROUND[CR-LF]Published as a weekly e-mail newsletter and covers securities industry regulation and compliance. Aims to offer answers to readers' toughest questions about regulatory issues.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising.,Public,
George,Berkheimer,"Business Monthly, The",Senior Writer,Business,,George Berkheimer is the Senior Writer for Business Monthly. Contact via outlet e-mail.,,,,27000,"Magazine, trade/industry",news@bizmonthly.com,1(410) 740-5077,,1(410) 740-5888,,,Ellicott City,MD,,United States,English,,,,,,,,,,,,,,Ellicott City,,MD,,United States,,http://www.bizmonthly.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written and edited for the business communities of Howard County, Columbia and Laurel, as well as the BWI Business District and Northern Anne Arundel County. Provides up-to-date information on real estate development, innovations in business, banking and finance, high tech and more.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 1735 USD. A color advertisement published in a single issue is 1735 USD. The subscription rate for this publication is 45 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 27,000",Public,
Namrata,Bhatia,Inside Mortgage Finance,Managing Editor,Financial; Mortgages and Debt Financing,,"Namrata Bhatia is Managing Editor at Inside Mortgage Finance. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021(Jul) - Present - Inside Mortgage Finance, Managing Editor[CR-LF]2018(Nov) - 2021(Jul)  - Inside Mortgage Finance, Deputy Managing Editor",,nmrtbht,,2000,"Magazine, trade/industry",nbhatia@imfpubs.com,1(301) 951-1240 x328,,1(301) 656-1709,7910 Woodmont Ave Ste 1000,,Bethesda,MD,20814-7019,United States,English,,,,,,,,,,,,7910 Woodmont Ave Ste 1000,,Bethesda,Montgomery,MD,20814-7019,United States,National,http://www.imfpubs.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1984 and written for individuals and investors involved in the primary mortgage market. Contains industry news and related trade literature and features, and includes extensive market data, from rankings of top originators to the leading private mortgage insurers.[CR-LF][CR-LF]Also features statistics and analysis, the latest moves of Fannie Mae and Freddie Mac. Monitors new products, legislative issues, RESPA and HMDA requirements, and predatory lending. Discusses top mortgage originators, servicers, lenders, mortgage insurers, loan rates and points, and mortgage activity by state.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2750 USD. A color advertisement published in a single issue is 3000 USD. The subscription rate for this publication is 897 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 2,000",Public,
Giacomo,Bologna,"Baltimore Sun, The",Reporter,Business; Health and Wellness; Local News; Real Estate,,"Giacomo Bologna is a Reporter at The Baltimore Sun’s business and health team reporting on development, real estate and health care. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2022 (Feb) - Present  - The Baltimore Sun, Reporter[CR-LF]2021 (Oct) - 2022 (Feb) - Baltimore Business Journal, Reporter[CR-LF]2019 (Jan) - 2020 (Dec) - Clarion Ledger, Reporter",,gbolognaCL,,97779,Newspaper,gbologna@baltsun.com,1(410) 332-6000,,,300 E Cromwell St,,Baltimore,MD,21230-5024,United States,English,,,,,,,,,,,,300 E Cromwell St,,Baltimore,Baltimore City,MD,21230-5024,United States,"Baltimore, MD",https://www.baltimoresun.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Baltimore Sun is a general interest daily newspaper written for the general public, business readers, and consumers. It touts itself as ""Maryland's leading provider of news for more than 150 years."" Services used include Associated Press, Bloomberg News, The New York Times News Service, and Reuters. Coverage areas include news, business, consumer, health, and technology. The Business section, which is located inside the Maryland Section Tuesday through Friday, contains: Business Digest, a group of newsbriefs; Business Calendar, a listing of business events; and People on the Move, which lists personnel moves. On Sundays a Money & Life sections runs as a stand-alone. The paper does not publish an editorial calendar. This is a morning newspaper. The outlet offers RRS (Real Simple Syndication). The paper is availabel for home delivery on Thursday and Sunday only. It is available at retail locations the rest of the week.[CR-LF]The Baltimore Sun won a 1997 Pulitzer Prize in feature writing for the profile of a baseball umpire enduring the death of one son and the illness of another from the same disease.[CR-LF][CR-LF]The outlet offers RRS (Real Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 328.9 USD for a weekday, black and white advertisement. The open ad rate is 685.03 USD for a weekday, color advertisement. The subscription rate for this publication is 211.64 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 97,779[CR-LF]  Weekend Circulation/Audience: 221,398",Public,
Susan,Broaddus,Regulatory Report,Editor,Banking and Financial Services; Federal Government and Politics; Government Regulatory Agencies,,"Susan M. Broaddus is an Editor for Regulatory Report, covering Federal Financial Institution Regulation. Contact her via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (Feb.) - Present - Regulatory Report, Editor[CR-LF]2013 (Aug.) - National Association of Federally-Insured Credit Unions, Director, Communications[CR-LF]2012 (Dec.) - National Association of Federally-Insured Credit Unions, Senior Managing Editor, News",,,3038,,"Online, news and business",sbroaddus@regreport.info,,,,,,Gaithersburg,MD,,United States,English,,,,,,,,,,,,,,Gaithersburg,,MD,,United States,,https://www.regreport.info/,EDITORIAL PROFILE/BACKGROUND[CR-LF]Regulatory Report is a daily online newsletter that covers the federal financial institution regulatory structure.,Public,
Scott,Calliham,First Annapolis,Principal,Banking and Financial Services,,"Calliham is a Principal at First Annapolis specializing in Merchant Acquiring. Contact him via e-mail.[CR-LF][CR-LF]Career:[CR-LF]201 (May) - Present - First Annapolis, Principal[CR-LF]2010 - (July) - 2011 (April) - Bank of America, EVP Corporate Strategy & Business Development[CR-LF]2004 (August) - 2011 (April) - Bank of America, SVP Payments Strategy[CR-LF]2997 - 2004 - First Annapolis, Senior Consultant[CR-LF][CR-LF]Education:[CR-LF]1996 - 1997 - Carnegie Mellon University, MBA Finance[CR-LF]1987 - 1991 - San Jose State University, Finance",,,,,Industry research organization,scott.calliham@firstannapolis.com,1(410) 855-8840,,1(410) 855-8599,3 Park Pl Ste 200,,Annapolis,MD,21401-3706,United States,,,,,,,,,,,,,3 Park Pl Ste 200,,Annapolis,Anne Arundel,MD,21401-3706,United States,"Baltimore, MD",http://www.firstannapolis.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]First Annapolis is an industry research and consulting firm specializing in payment-based financial services, as well as mergers and acquisitions consulting. Their clients have included retailers, credit and debit card issuers, transaction processors and payment networks. Now part of Accenture Payments.",Public,
Jeff,Clabaugh,WTOP-FM,Business Reporter,Business,,"Jeff Clabaugh is a Business Reporter for WTOP-FM. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]Present -  WTOP-FM, Business Reporter",,wtopclabaugh,,,Radio station,jclabaugh@wtop.com,1(202) 895-5060,,,5425 Wisconsin Ave,,Chevy Chase,MD,20815-3552,United States,English,,,,,,,,,,,,5425 Wisconsin Ave,,Chevy Chase,Montgomery,MD,20815-3552,United States,"Washington, DC",https://wtop.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]WTOP-FM is a commercial station owned by Hubbard Broadcasting. The format of the station is news. The station is a CBS News Radio affiliate. WTOP-FM broadcasts to the Washington, D.C. area at 103.5 FM. The station's slogan is, ""Washington's Top News.""[CR-LF][CR-LF]The station offers a digital Podcast.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Channel/Frequency: 103.5[CR-LF]  Power: 44,000[CR-LF]  Call Letters: WTOP[CR-LF]  Network Affiliation: CBS - Columbia Broadcasting System[CR-LF]  Station Format: News/Talk/Info",Public,
Phil,Davis,Baltimore Business Journal,Special Projects Editor,Business,,"Phil Davis is a Special Projects Editor at Baltimore Business Journal. Contact via email.[CR-LF][CR-LF]Career:-[CR-LF]2022 (Jan)  - Present - Baltimore Business Journal, Special Projects Editor[CR-LF]2019 (Mar) - 2021 (Dec) - The Baltimore Sun, Night Emerging News Reporter [CR-LF]2014 (Jun) - 2016 (Mar) - Delmarva Now - Daily Times, Reporter[CR-LF]2011 (Sep) - 2014 (May) - Gloucester County Times, Reporter",,PDavis_LLC,,8853,"Magazine, news and business",PDavis@bizjournals.com,1(410) 576-1161,,1(410) 752-3112,36 S Charles St Ste 2500,,Baltimore,MD,21201-3107,United States,English,,,,,,,,,,,,36 S Charles St Ste 2500,,Baltimore,Baltimore City,MD,21201-3107,United States,"Baltimore, MD",http://www.bizjournals.com/baltimore,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Designed as the forum to update regional business activities. Editorial scope includes reviews of the latest financial reports and special monthly supplements of interest to the business community. Readership is primarily composed of area business and financial movers and shakers who want the latest information on business related topics, including health care, real estate, technology, and small business.[CR-LF][CR-LF]There is no product-specific coverage. Company issues are covered from the viewpoint of local companies or national companies with offices in the area. The paper's editorial content is made up of both breaking business news and topically focused feature articles and columns that deal with specific industries and their trends. As part of the American City Business Journals group, most of the weekly content can be easily accessed and read online. In addition to large portions of the print version, the online version also features Web-exclusive daily news blurbs.[CR-LF][CR-LF]Covers breaking news events as quickly as a daily newspaper through their Web site, but focus stories typically require a lead time of a month or more. The weekly deadline for reporters is Wednesday, and the paper comes out Friday. The online version is delayed until Monday, to allow subscribers time to read exclusive news stories before competitors access the Web site. The Journal publishes an editorial calendar divided into two sections: Special Reports and Lists. The Special Reports are always organized around one topic or industry, while the Lists detail various businesses in the coverage area, sometimes related to the topic of that week's Special Report.[CR-LF][CR-LF]Honors source confidentiality, non-disclosure agreements, and whatever else is necessary to secure an important story. The paper values its sources and works hard to maintain relationships over the long term.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 6255 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 8,853",Public,
Business,Department,"Frederick News-Post, The",Business Department,Business,,"For Business news at the Frederick (MD) News-Post, please contact the Business Editor.",,,,22612,Newspaper,citydesk@newspost.com,1(301) 662-1177,,1(301) 662-8299,351 Ballenger Center Dr,,Frederick,MD,21703-7095,United States,English,,,,,,,,,,,,351 Ballenger Center Dr,,Frederick,Frederick,MD,21703-7095,United States,"Washington, DC",http://www.fredericknewspost.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Frederick (MD) News-Post is a daily newspaper that covers local news, current events and sports.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 36 USD for a weekday, black and white advertisement. The open ad rate is 350 USD for a weekday, color advertisement. The subscription rate for this publication is 159 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 22,612[CR-LF]  Weekend Circulation/Audience: 27,661",Public,
Business,Department,"Baltimore Sun, The",Business Department,Business,,"For all special section inquiries, please contact the Business Department.",,,,97779,Newspaper,newstips@baltimoresun.com,1(410) 332-6000,,,300 E Cromwell St,,Baltimore,MD,21230-5024,United States,English,,,,,,,,,,,,300 E Cromwell St,,Baltimore,Baltimore City,MD,21230-5024,United States,"Baltimore, MD",https://www.baltimoresun.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Baltimore Sun is a general interest daily newspaper written for the general public, business readers, and consumers. It touts itself as ""Maryland's leading provider of news for more than 150 years."" Services used include Associated Press, Bloomberg News, The New York Times News Service, and Reuters. Coverage areas include news, business, consumer, health, and technology. The Business section, which is located inside the Maryland Section Tuesday through Friday, contains: Business Digest, a group of newsbriefs; Business Calendar, a listing of business events; and People on the Move, which lists personnel moves. On Sundays a Money & Life sections runs as a stand-alone. The paper does not publish an editorial calendar. This is a morning newspaper. The outlet offers RRS (Real Simple Syndication). The paper is availabel for home delivery on Thursday and Sunday only. It is available at retail locations the rest of the week.[CR-LF]The Baltimore Sun won a 1997 Pulitzer Prize in feature writing for the profile of a baseball umpire enduring the death of one son and the illness of another from the same disease.[CR-LF][CR-LF]The outlet offers RRS (Real Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 328.9 USD for a weekday, black and white advertisement. The open ad rate is 685.03 USD for a weekday, color advertisement. The subscription rate for this publication is 211.64 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 97,779[CR-LF]  Weekend Circulation/Audience: 221,398",Public,
Marcus,Dieterle,Baltimore Fishbowl,Senior Editor,Business; Community/Neighborhood News; Culture; Local Government and Politics; Local News,,"Marcus Dieterle is the Senior Editor at Baltimore Fishbowl. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021(Jul) - present - Baltimore Fishbowl, Senior Editor[CR-LF]2020(Feb) - 2021(Jul) - Baltimore Fishbowl, Associate Editor[CR-LF]2018 (Jul) - 2020 (Feb) - The Cecil Whig, Features Editor",,marcusdieterle,27211,,"Online, consumer",marcus@baltimorefishbowl.com,,,,1014 W 36th St,,Baltimore,MD,21211-2415,United States,English,,,,,,,,,,,,1014 W 36th St,,Baltimore,Baltimore City,MD,21211-2415,United States,"Baltimore, MD",http://www.baltimorefishbowl.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Baltimore Fishbowl is an online publication for residents of Baltimore covering news and events in the city. Includes Schools, Real Estate, Politics, Money, Culture, Lifestyle and Community.",Public,
Beth,Dumbauld,StraighterLine Blog,Blogger and Director of Marketing,Financial Planning; Higher Education,,"Beth Dumbauld is a Blogger / Director of Marketing at StraighterLine Blog. Contact her via email.[CR-LF][CR-LF]Career:[CR-LF]Present - StraighterLine Blog, Blogger / Director of Marketing",,bethdumbauld,54207,,"Blog, consumer",bdumbauld@straighterline.com,1(443) 842-5833,,,1201 S Sharp St Ste 110,,Baltimore,MD,21230-3747,United States,English,,,,,,,,,,,,1201 S Sharp St Ste 110,,Baltimore,Baltimore City,MD,21230-3747,United States,National,http://www.straighterline.com/blog,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Covers college. Offers tips and advice on financing, acceptance into the right institution, information on exams, study skills and other topics. [CR-LF][CR-LF]The fundamentals of working with bloggers are the same as with traditional journalists at traditional media outlets: respect their schedules; take time to read their material to learn their interests; and only contact them if/when they want to be contacted. You will also find that if a blogger is a journalist for another outlet(s), Cision tracks their contact preferences there as well. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).",Public,
Joshua,Gilbert,First Annapolis,Principal,Banking and Financial Services; Corporate Financing,,"Gilbert is a Managing Director at First Annapolis specializing in Deposit Access and Payment Strategy. Contact him via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2005 - Present - First Annapolis, Managing Director[CR-LF]2001 - 2003 - Trenchant Solutions, Consultant[CR-LF]1999 - 2001 - American Management Systems, Business Analyst[CR-LF][CR-LF]Education:[CR-LF]2003 - 2005 - University of Virginia, MBA[CR-LF]1995 - 1999 - University of Richmond, BSBA Finance",,,,,Industry research organization,josh.gilbert@firstannapolis.com,1(410) 855-8515,,1(410) 855-8599,3 Park Pl Ste 200,,Annapolis,MD,21401-3706,United States,,,,,,,,,,,,,3 Park Pl Ste 200,,Annapolis,Anne Arundel,MD,21401-3706,United States,"Baltimore, MD",http://www.firstannapolis.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]First Annapolis is an industry research and consulting firm specializing in payment-based financial services, as well as mergers and acquisitions consulting. Their clients have included retailers, credit and debit card issuers, transaction processors and payment networks. Now part of Accenture Payments.",Public,
Meredith,Gilston,"Export Practitioner, The",Editor,Business; International Business; International Trade & Fairtrade,,"Meredith Gilston is the Editor of Export Practitioner at Gilston-Kalin Communications. She can be reached via email.[CR-LF][CR-LF]Career:[CR-LF]2016 (Feb) - Present - Gilston-Kalin Communications, Editor[CR-LF]2014 (Nov) - 2016 (Feb) - Gilston-Kalin Communications, Managing Editor[CR-LF]2010 (Aug) - 2014 (Nov) - Gilston-Kalin Communications, Web Editor",,,,600,"Magazine, trade/industry",mgilston@comcast.net,1(301) 460-3060,,1(301) 460-3086,PO Box 5325,,Rockville,MD,20848-5325,United States,English,,,,,,,,,,,,PO Box 5325,,Rockville,Montgomery,MD,20848-5325,United States,National,http://www.exportprac.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Provides exporters and international businesses with news and analysis of U.S. export controls and trade sanctions, including export licensing and enforcement activties of Commerce, State, Treasury and Justice departments. Each issue reports on changes in U.S. export regulations, legislation and policies, plus international agreements to restrict trade in missiles and biological, chemical and nuclear weapons. Also covers enforcement of Foreign Corrupt Practices Act and Antiboycott Regulations.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 600 USD. The subscription rate for this publication is 599 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 600",Public,