﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Ken,Berry,CPA Practice Advisor,Tax Correspondent,Financial Planning; Taxes,,"Ken Berry is the Tax Correspondent for CPA Practice Advisor. Contact via outlet e-mail.[CR-LF][CR-LF]Present-Tax Correspondent , CPA Practice Advisor",,,,73678,"Magazine, trade/industry",,1(800) 547-7377,,1(405) 275-3101,420 N Kickapoo Ave,,Shawnee,OK,74801-6643,United States,English,,,,,,,,,,,,420 N Kickapoo Ave,,Shawnee,Pottawatomie,OK,74801-6643,United States,National,http://www.cpapracticeadvisor.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1991 as The CPA Technology Advisor. Designed to simplify software purchasing decisions for public accounting firms. Contains reviews of software used in these firms, as well as software which may be recommended to clients. Includes detailed charts, graphs and tables for a comparative look at software, along with features on industry trends, marketing, practice management and technology updates.[CR-LF][CR-LF]Aims to be an independent voice for accountants' software and helps accountants implement software usage in their offices. Offers independent and in-depth comparisons, product reviews, charts, tables and graphs related to accounting software and other accounting issues.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 0 USD. A color advertisement published in a single issue is 10481 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 73,678",Public,
Ronnie,Clay,"Journal Record, The",Copy Desk Chief,Business; Financial; Information Technology Industry; Real Estate; Retailing; Small Business,,Ronnie Clay works as a Web Editor/Copy Editor at The Journal Record. He can be reached via email.,,ronnieclay,,,Newspaper,rclay@journalrecord.com,1(405) 278-2836,,1(405) 278-2890,101 N Robinson Ave Ste 101,,Oklahoma City,OK,73102-5500,United States,English,,,,,,,,,,,,101 N Robinson Ave Ste 101,,Oklahoma City,Oklahoma,OK,73102-5500,United States,"Oklahoma City, OK",http://www.journalrecord.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for business, industrial and professional leaders in the Oklahoma City area, covering such topics as banking, financial services, health care, construction, real estate, the law, high technology, retail, manufacturing, transportation, small business, advertising, energy, trade, housing and other related industries with a presence in Oklahoma.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 3828 USD for a weekday, black and white advertisement. The open ad rate is 4428 USD for a weekday, color advertisement. The subscription rate for this publication is 189 USD.",Public,
Dale,Denwalt,"Oklahoman, The",Economic Reporter,Business; Economy/Economic Issues,,"Dale Denwalt is a Economic Reporter at The Oklahoman. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Jun) - Present - The Oklahoman, Economic Reporter[CR-LF]2018 (Dec) - 2021 (Jun) - The Oklahoman, Reporter - Aerospace and Technology[CR-LF]2017 (Jan) - 2018 (Dec) - The Oklahoman, Reporter - Capitol Bureau",,denwalt,,86459,Newspaper,ddenwalt@oklahoman.com,1(405) 475-3000,,,100 W Main St Ste 100,,Oklahoma City,OK,73102-9013,United States,English,,,,,,,,,,,,100 W Main St Ste 100,,Oklahoma City,Oklahoma,OK,73102-9013,United States,"Oklahoma City, OK",https://www.oklahoman.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Oklahoman is a general-interest broadsheet newspaper serving readers in the Oklahoma City, OK area. Business is covered in a daily business section, which also appears on Sunday. A large part of The Oklahoman's business coverage focuses on the oil industry. Types of articles included in the business section are short news items, company news, industry news, and trend stories.[CR-LF][CR-LF]The Oklahoman is a morning paper. Deadlines are ongoing. Contact specific editors regarding non-disclosure agreements.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 384.95 USD for a weekday, black and white advertisement.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 86,459[CR-LF]  Weekend Circulation/Audience: 85,752",Public,
Business,Department,"Ponca City News, The",Business Department,Business,,"For special section inquiries, please contact the Business Department.",,,,8000,Newspaper,webmaster@poncacitynews.com,1(580) 765-3311,,1(580) 762-6397,300 N 3rd St,,Ponca City,OK,74601-4336,United States,English,,,,,,,,,,,,300 N 3rd St,,Ponca City,Kay,OK,74601-4336,United States,"Oklahoma City, OK",http://www.poncacitynews.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Ponca City News is a daily newspaper written for the residents of Ponca City, OK. The paper cover local news, education, sports, business and lifestyles.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 13 USD for a weekday, black and white advertisement. The open ad rate is 240 USD for a weekday, color advertisement. The subscription rate for this publication is 84 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 8,000[CR-LF]  Weekend Circulation/Audience: 9,000",Public,
Business,Department,"Shawnee News-Star, The",Business Department,Business,,"For special section inquiries, please contact the Business Department.",,,,5797,Newspaper,newsroom@news-star.com,1(405) 273-4200,,1(405) 273-4207,215 N Bell Ave,,Shawnee,OK,74801-6913,United States,English,,,,,,,,,,,,215 N Bell Ave,,Shawnee,Pottawatomie,OK,74801-6913,United States,"Oklahoma City, OK",http://www.news-star.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Shawnee News-Star is a local newspaper serving the residents of Shawnee, OK. It includes information on local news, weather, sports, business and arts & entertainment.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 10 USD for a weekday, black and white advertisement. The subscription rate for this publication is 119 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 5,797[CR-LF]  Weekend Circulation/Audience: 7,175",Public,
Business,Department,Tulsa World,Business Department,Business,,"For all special section inquiries, please contact the Business Department.",,,,53366,Newspaper,news@tulsaworld.com,1(918) 581-8400,,1(918) 581-8353,315 S Boulder Ave,,Tulsa,OK,74103-3401,United States,English,,,,,,,,,,,,315 S Boulder Ave,,Tulsa,Tulsa,OK,74103-3401,United States,"Tulsa, OK",http://www.tulsaworld.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Tulsa World is written for the greater metropolitan Tulsa, OK, region. Coverage includes local, regional and national news, business, entertainment, sports and features. The paper does not publish an editorial calendar.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 103 USD for a weekday, black and white advertisement. The open ad rate is 116 USD for a weekday, color advertisement. The subscription rate for this publication is 270 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 53,366[CR-LF]  Weekend Circulation/Audience: 70,154",Public,
David,Dishman,"Oklahoman, The",Business Editor,Business; Regional Business News,,"David Dishman is a Business Editor for The Oklahoman. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2020 (Feb) - Present - The Oklahoman, Business Editor[CR-LF]2017 (Dec.) - 2020 (Feb) - The Oklahoman (Oklahoma City, OK), Business Writer[CR-LF]2016 - McAlester News-Capital (McAlester, OK), Digital Editor[CR-LF]2014 (Nov.) - McAlester News-Capital (McAlester, OK), Staff Writer",,dishman5,,86459,Newspaper,ddishman@oklahoman.com,1(405) 475-3527,,,100 W Main St Ste 100,,Oklahoma City,OK,73102-9013,United States,English,,,,,,,,,,,,100 W Main St Ste 100,,Oklahoma City,Oklahoma,OK,73102-9013,United States,"Oklahoma City, OK",https://www.oklahoman.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Oklahoman is a general-interest broadsheet newspaper serving readers in the Oklahoma City, OK area. Business is covered in a daily business section, which also appears on Sunday. A large part of The Oklahoman's business coverage focuses on the oil industry. Types of articles included in the business section are short news items, company news, industry news, and trend stories.[CR-LF][CR-LF]The Oklahoman is a morning paper. Deadlines are ongoing. Contact specific editors regarding non-disclosure agreements.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 384.95 USD for a weekday, black and white advertisement.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 86,459[CR-LF]  Weekend Circulation/Audience: 85,752",Public,
Ashlynd,Elizabeth Huffman,"News Press, The",Reporter & Journalist,Breaking News; Business; Courts; Police and Law Enforcement,,"Ashlynd Elizabeth Huffman is a Journalist & Reporter at News Press. Contact via email[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Present - News Press, Journalist & Reporter",,AshlyndHuffman,,4425,Newspaper,ahuffman@stwnewspress.com,1(405) 372-5000 x236,,1(405) 372-3112,211 W 9th Ave,,Stillwater,OK,74074-4406,United States,English,,,,,,,,,,,,211 W 9th Ave,,Stillwater,Payne,OK,74074-4406,United States,"Oklahoma City, OK",http://www.stwnewspress.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The News Press is published daily for the residents of Stillwater, OK and surrounding areas. The newspaper covers local and national news, sports, entertainment, business, lifestyle and community events.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 12 USD for a weekday, black and white advertisement. The open ad rate is 225 USD for a weekday, color advertisement. The subscription rate for this publication is 97 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 4,425[CR-LF]  Weekend Circulation/Audience: 6,804",Public,
Jeff,Elkins,"Norman Transcript, The",Reporter,Business; Community/Neighborhood News,,"Jeff Elkins is the Reporter for Norman Transcript covering business, living and community news. Jeff can be contacted via email.[CR-LF][CR-LF]Present-Norman Transcript,Reporter",,jeffelkins12,,7264,Newspaper,jelkins@normantranscript.com,1(405) 321-1800,,1(405) 366-3516,215 E Comanche St,,Norman,OK,73069-6007,United States,English,,,,,,,,,,,,215 E Comanche St,,Norman,Cleveland,OK,73069-6007,United States,"Oklahoma City, OK",http://www.normantranscript.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Norman Transcript is a local daily newspaper that provides information on local news and topics of interest to residents of Norman, OK and surrounding communities.  Coverage includes Edmond news, Oklahoma news, sports, business, real estate, editorials, outdoor news, arts & entertainment, lifestyles, religion, seniors, features, columnists, food, family, health, garden and more.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 18.85 USD for a weekday, black and white advertisement. The open ad rate is 295 USD for a weekday, color advertisement. The subscription rate for this publication is 104.95 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 7,264[CR-LF]  Weekend Circulation/Audience: 9,500",Public,
Randy,Ellis,"Oklahoman, The",Investigative Reporter,Business; Health and Wellness; Politics; Public Affairs/Issues,,"Ellis is an Investigative Reporter for The Oklahoman in Oklahoma City, covering Government, Politics and Business. Contact via the main e-mail.[CR-LF][CR-LF]Career:[CR-LF]1982 (May) - Present - The Oklahoman, Investigative Reporter",,randyellis2,,86459,Newspaper,breakingnews@oklahoman.com,1(405) 475-3522,,,100 W Main St Ste 100,,Oklahoma City,OK,73102-9013,United States,English,,,,,,,,,,,,100 W Main St Ste 100,,Oklahoma City,Oklahoma,OK,73102-9013,United States,"Oklahoma City, OK",https://www.oklahoman.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Oklahoman is a general-interest broadsheet newspaper serving readers in the Oklahoma City, OK area. Business is covered in a daily business section, which also appears on Sunday. A large part of The Oklahoman's business coverage focuses on the oil industry. Types of articles included in the business section are short news items, company news, industry news, and trend stories.[CR-LF][CR-LF]The Oklahoman is a morning paper. Deadlines are ongoing. Contact specific editors regarding non-disclosure agreements.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 384.95 USD for a weekday, black and white advertisement.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 86,459[CR-LF]  Weekend Circulation/Audience: 85,752",Public,
Janice,Francis-Smith,"Journal Record, The",Reporter,Business; Local News,,"Janice Francis-Smith is a Reporter at Journal Record. Contact her via email.[CR-LF][CR-LF]Career[CR-LF]Present - Journal Record , Reporter",,JFrancisSmith1,,,Newspaper,jfrancissmith@journalrecord.com,1(405) 278-2837,,1(405) 278-2890,101 N Robinson Ave Ste 101,,Oklahoma City,OK,73102-5500,United States,English,,,,,,,,,,,,101 N Robinson Ave Ste 101,,Oklahoma City,Oklahoma,OK,73102-5500,United States,"Oklahoma City, OK",http://www.journalrecord.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for business, industrial and professional leaders in the Oklahoma City area, covering such topics as banking, financial services, health care, construction, real estate, the law, high technology, retail, manufacturing, transportation, small business, advertising, energy, trade, housing and other related industries with a presence in Oklahoma.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 3828 USD for a weekday, black and white advertisement. The open ad rate is 4428 USD for a weekday, color advertisement. The subscription rate for this publication is 189 USD.",Public,
Taylor,Ketchum,"Oklahoma 100, The",Director,Business; Domestic Lifestyle; History; Public Affairs/Issues; Real Estate; Regional Interest,,"Taylor Ketchum serves as the Director of The Oklahoma 100, send press materials to the Editor. She is also the Blogger for Mother Tried What covering Parenting Hacks, Mama Fashion, Product Reviews or Tips. Contact her via e-mail for Mother Tried What.[CR-LF][CR-LF]Career:[CR-LF]Present - Mother Tried What, Blogger[CR-LF]Present - The Oklahoma 100, Director[CR-LF]2019 (Apr) - Present - Jones PR, Vice President[CR-LF]2015 (Jan) - Jones PR, Director of Public Relations and Social Media[CR-LF]2013 (Nov) - Jones PR, Senior Accountant Executive & Director of Integrated Media",,TaylorKetchum,3800,,"Online, consumer",Hello@MotherTriedWhat.com,1(405) 834-2537,,,228 Robert S Kerr Ave Ste 500,,Oklahoma City,OK,73102-5210,United States,English,,,,,,,,,,,,228 Robert S Kerr Ave Ste 500,,Oklahoma City,Oklahoma,OK,73102-5210,United States,"Oklahoma City, OK",https://theoklahoma100.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Oklahoma 100 provides a quick yet thorough view into the people, news, events and ideas that shape Oklahoma. Topics range from Oklahoma history to arts and entertainment, culture and business news, media, restaurants, events, travel and more.",Public,
Jim,Miller,Savvy Senior,Owner / Senior Syndicated Columnist,Aging; Financial,,"JIm Miller is the Owner / Senior Syndicated Columnist ,  Among the topics discussed in his column are volunteerism, employment, taxes, grand-parenting, health, insurance, travel, Medicare and Social Security. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2002 (Feb) - Present - Savvy Senior, Owner / Senior Syndicated Columnist[CR-LF]1995 (June) - Present - Self Employed, Freelance Writer/Announcer",,thesavvysenior,,,Syndicate,editor@savvysenior.org,1(405) 360-4228,,1(405) 360-4228,PO Box 5443,,Norman,OK,73070-5443,United States,English,,,,,,,,,,,,PO Box 5443,,Norman,Cleveland,OK,73070-5443,United States,National,http://www.savvysenior.org,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Savvy Senior is a nationally syndicated newspaper column that offers valuable resources to seniors and the families who support them. It also provides tips and information through a resource book, a weekly radio show and regular television features on PBS, CNN Headline News and the NBC Today show. The column started in 2002 and now has more than 400 daily newspapers and other clients.",Public,
Richard,Mize,"Oklahoman, The",Senior Business Writer,Business,,"Richard Mize is a Senior Business Writer for The Oklahoman. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Sept) - Present - Oklahoman, Senior Business Writer[CR-LF]1999 (Oct) - 2021 (Sept) - The Oklahoman/NewsOK.com, Real Estate Editor",,RichardMize,,86459,Newspaper,rmize@oklahoman.com,1(405) 475-3311,,,100 W Main St Ste 100,,Oklahoma City,OK,73102-9013,United States,English,,,,,,,,,,,,100 W Main St Ste 100,,Oklahoma City,Oklahoma,OK,73102-9013,United States,"Oklahoma City, OK",https://www.oklahoman.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Oklahoman is a general-interest broadsheet newspaper serving readers in the Oklahoma City, OK area. Business is covered in a daily business section, which also appears on Sunday. A large part of The Oklahoman's business coverage focuses on the oil industry. Types of articles included in the business section are short news items, company news, industry news, and trend stories.[CR-LF][CR-LF]The Oklahoman is a morning paper. Deadlines are ongoing. Contact specific editors regarding non-disclosure agreements.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 384.95 USD for a weekday, black and white advertisement.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 86,459[CR-LF]  Weekend Circulation/Audience: 85,752",Public,
Timothy,Moore,WDW Magazine,Managing Editor,Insurance; Personal Financing and Banking,,Timothy is a Managing Editor at WDW Magazine. Contact via outlet email.,,,15803,,"Online, consumer",,,,,,,,OK,,United States,English,,,,,,,,,,,,,,,,OK,,United States,,http://www.wdw-magazine.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]This monthly digital publication covers Walt Disney World. Discusses everything from attractions, monthly passes, personal experiences, parade, events, and more. Also offers videos and photos. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication) and digital applications.",Public,
Rhett,Morgan,Tulsa World,Staff Writer,Aerospace Industry; Business; Entrepreneurs; Financial; Real Estate,,"Rhett Morgan is a Staff Writer for Tulsa World. Contact him via e, mail.[CR-LF][CR-LF]Career:[CR-LF]2012 (Jan) - Present - therhettnetwork, Here We Go: Essays on Life, Levity and the Pursuit of Happiness[CR-LF]1992 (Nov) - Present - Tulsa World Media Company, Staff Writer/Reporter[CR-LF]Aug 1987 - Sep 1992 - Tulsa Tribune, Reporter [CR-LF]Aug 1985 - Aug 1987 - Jackson (Tenn.) Sun, Reporter",,rhettmorgantw,,53366,Newspaper,rhett.morgan@tulsaworld.com,1(918) 581-8395,,(918) 581-8353,315 S Boulder Ave,,Tulsa,OK,74103-3401,United States,English,,,,,,,,,,,,315 S Boulder Ave,,Tulsa,Tulsa,OK,74103-3401,United States,"Tulsa, OK",http://www.tulsaworld.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Tulsa World is written for the greater metropolitan Tulsa, OK, region. Coverage includes local, regional and national news, business, entertainment, sports and features. The paper does not publish an editorial calendar.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 103 USD for a weekday, black and white advertisement. The open ad rate is 116 USD for a weekday, color advertisement. The subscription rate for this publication is 270 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 53,366[CR-LF]  Weekend Circulation/Audience: 70,154",Public,