﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Larry,Avila,Northwest Indiana Business Magazine,Managing Editor,Business; Education; Financial; Health and Wellness; Real Estate; Technology,,"Larry Avila is the Managing Editor at The Northwest Indiana Business Magazine. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (May) - Present - Northwest Indiana Business Magazine, Managing Editor[CR-LF]2017 (June) - 2018 (January) - Times, Business Editor [CR-LF]2016 (June) - 2017 (June) - Wisconsin State Journal (Madison, WI), Business Editor and Reporter[CR-LF]2014 (Oct) - 2016 (June) - Milwaukee Public Schools, Senior Communication Specialist[CR-LF]2014 (Feb) - 2014 (Sept) - New North B2B (Oshkosh, WI), Editor[CR-LF]2006 (June) - 2013 (July) - The Post-Crescent (Appleton, WI), Business Editor[CR-LF]2003 (Oct) - 2006 (May) - Naperville (IL) Sun, Business Editor[CR-LF]2000 (Jan) - 2003 (Oct) - The Business Ledger (Naperville, IL), Managing Editor",,larryavila,,13000,"Magazine, trade/industry",lavila@linkermediagroup.com,1(219) 230-3777,,1(219) 230-3776,905 Joliet St # 237,,Dyer,IN,46311-1922,United States,English,,,,,,,,,,,,905 Joliet St # 237,,Dyer,Lake,IN,46311-1922,United States,"Chicago, IL",http://nwindianabusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1991, it provides information and news for business professionals in the Indianapolis area. Covers business, finance, real estate, education, healthcare, technology, sports, arts and entertainment.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2050 USD. A color advertisement published in a single issue is 2700 USD. The subscription rate for this publication is 9.97 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 13,000",Public,
Sue,Baxter,Panorama Magazine,Publisher & CEO,Business; Human Interest; Local News; Theater & Performing Arts,,"Sue Young Baxter is the Publisher and CEO of Panorama Magazine. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]1997 (Oct) - Present - Panorama Magazine, Publisher/CEO[CR-LF]2020 (Nov) - Present - Baxter Design And Advertising, Publisher of Southeast Buyers Directory[CR-LF]2004 (Jan) - Present - Bidm Music, ASCAP, Owner and Manager[CR-LF]1979 (Oct) - Present - Baxter Design & Advertising, Owner and Manager",,SuellynBaxter,,35000,"Magazine, consumer",baxterdesign@comcast.net,1(219) 464-9237,,1(219) 464-9237,656 Franklin St,,Valparaiso,IN,46383-6427,United States,,,,,,,,,,,,,656 Franklin St,,Valparaiso,Porter,IN,46383-6427,United States,"Chicago, IL",https://panoramanow.com,,Public,
Richard,Biever,Indiana Connection,Senior Editor,Domestic Lifestyle; Financial; Regional Interest; Utilities - Gas/Electric,,"Richard G. Biever is a Senior Editor for Indiana Connection (formerly Electric Consumer). Contact via e-mail.[CR-LF][CR-LF]Career:-[CR-LF]1988 (Dec) - Present - Indiana Connection (formerly Electric Consumer), Senior Editor[CR-LF]1985 - 1988 - Johnson County Daily Journal, Chief Photographer / Reporter[CR-LF]1984 (May) - 1984 (Aug) - Knoxville News Sentinel, Photo Intern[CR-LF]1981 - 1983 - Landmark Community Newspapers, Intern / Reporter / Photographer",,,,250000,"Magazine, consumer",rbiever@indianaec.org,1(317) 487-2242,,(317) 247-5220,"8888 Keystone Crossing, Suite 1600",,Indianapolis,IN,46240-4606,United States,English,,,,,,,,,,,,"8888 Keystone Crossing, Suite 1600",,Indianapolis,Marion,IN,46240-4606,United States,"Indianapolis, IN",,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for members of by the Indiana Statewide Association of Rural Electric Cooperatives. Focuses on news, information and features about co-ops, consumers, the utility industry and rural Indiana. Encourages readers to use electricity safely and efficiently. Consumer stories about personalities, industries, historical sites and youth activities are also included.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 6743 USD. The subscription rate for this publication is 11 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 250,000",Public,
Alexandria,Burris,"Indianapolis Star, The",Business Reporter,Business; Financial,,"Alexandria Burris is a Business Reporter at the Indianapolis Star. Contact her via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2019 (Feb) - Present -  Indianapolis Star, Business Reporter  [CR-LF]2016 (Feb ) -2018 (May) - Greater Baton Rouge Business Report, Online Editor[CR-LF]2014 (Feb) -2016(Jan) -  The Shreveport Times, Watchdog Reporter: Government",,AllyBurris,,114774,Newspaper,aburris@gannett.com,1(317) 617-2690,,1(317) 444-6600,130 S Meridian St,,Indianapolis,IN,46225-1046,United States,English,,,,,,,,,,,,130 S Meridian St,,Indianapolis,Marion,IN,46225-1046,United States,"Indianapolis, IN",https://www.indystar.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Indianapolis Star is a 60+ page, four-color broadsheet read by the general public of Indiana. According to its publishers, the mission of Indianapolis Newspapers Inc. ""is to be central Indiana's primary provider of news and information. To accomplish our mission, we will publish accurate, fair, and complete products of news, information, and opinion."" The publication provides coverage of arts & entertainment, travel, real estate, health & fitness, automotive, city and state news, and sports. The paper runs business stories every day and publishes BusinessMonday, which contains in-depth, expanded business coverage with a local slant.[CR-LF][CR-LF]The paper was founded in 1903. In 1995, the newspaper merged with its evening competitor, the Indianapolis News. The two were published separately until 1999, when the News was discontinued. The holiday gift guide is an advertorial product and ONLY grants paid placement.[CR-LF][CR-LF]The Indianapolis Star is a morning newspaper. Press releases that do not include attachments may be e-mailed to release@indystar.com or info@indystar.com. Releases can also be submitted at newsfromyou.indystar.com.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 323 USD for a weekday, black and white advertisement. The open ad rate is 359.43 USD for a weekday, color advertisement. The subscription rate for this publication is 311.88 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 114,774[CR-LF]  Weekend Circulation/Audience: 169,206",Public,
Joe,Clark,"Herald Bulletin, The",Columnist,Financial Planning,,"Joe Clark is a Columnist for The Herald Bulletin, writing the weekly 'Big Joe' Clark column. He is an Indiana-based certified financial planner. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]Present - The Herald Bulletin, Columnist",,big_joe_clark,,16321,Newspaper,bigjoe@yourlifeafterwork.com,1(765) 640-1524,,,1133 Jackson St,,Anderson,IN,46016-1433,United States,English,,,,,,,,,,,,1133 Jackson St,,Anderson,Madison,IN,46016-1433,United States,"Indianapolis, IN",https://www.heraldbulletin.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Herald Bulletin is a daily newspaper written for Madison, Delaware, Hamilton and Henry counties, IN. The newspaper covers local and national news, sports, business, community news and obituaries. Deadlines are at 5pm ET.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 31 USD for a weekday, black and white advertisement. The open ad rate is 32.5 USD for a weekday, color advertisement. The subscription rate for this publication is 207 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 16,321[CR-LF]  Weekend Circulation/Audience: 19,357",Public,
Christopher,Cook,Rough Notes,Editor,Insurance; Marketing,,"Christopher W. Cook is the Editor at Rough Notes. Contact via e-mail[CR-LF][CR-LF]Career:-[CR-LF]2016(Jul) - Present - The Rough Notes Company, Editor[CR-LF]2014(May) - 2016(Jul) - The Rough Notes Company, Assistant Editor/Writer[CR-LF]2010(Aug) - 2015(May) - Boulder Creek Dining Company, Server[CR-LF]2010(Aug) - 2014(May) - CTB Mc Graw Hill, Team Lead",,,,46032,"Magazine, trade/industry",chrisc@roughnotes.com,1(317) 582-1600,,1(317) 816-1000,11690 Technology Dr,,Carmel,IN,46032-5600,United States,English,,,,,,,,,,,,11690 Technology Dr,,Carmel,Hamilton,IN,46032-5600,United States,National,http://www.roughnotes.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1878 and written for the independent property and casualty insurance agent and broker market. Aims to provide insightful ideas on agency marketing, insurance markets, technology trends, and new products for the industry.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 5775 USD. A color advertisement published in a single issue is 7430 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 46,032",Public,
Mike,Corbett,Hamilton County Business,Publisher/Editor,Business,,"Mike Corbett is the Publisher and Editor of Hamilton County Business. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2008 (Aug) - Present - Hamilton County Business Magazine, Publisher & Editor [CR-LF]2005(Sep) - 2008(Aug) - Noblesville Daily Times, Publisher",,mcorbett,,3300,"Magazine, consumer",mcorbett@hamiltoncountybusiness.com,(317) 774-7747,,,1095 Mulberry St,,Noblesville,IN,46060-2830,United States,English,,,,,,,,,,,,1095 Mulberry St,,Noblesville,Hamilton,IN,46060-2830,United States,"Indianapolis, IN",http://hamiltoncountybusiness.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Editorial celebrates and promotes industry, commerce, and business in Hamilton County, Indiana, including features and original editorial content.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The subscription rate for this publication is 20 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 3,300",Public,
Jeff,Crider,RV Business,Editor-At-Large,Business; Industry News,,"Jeff Crider is the Editor-At-Large at RV Business Magazine and the Senior Editor at Woodall's Campground Management Magazine. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]1995 (Nov) - Present - RV Business Magazine, Editor-At-Large[CR-LF]1995 (Nov) - Present - Woodall's Campground Management Magazine, Senior Editor[CR-LF]1999 (Sept) - 2002 (April) - Stoorza Communications Inc, Director of Media Relations[CR-LF]1994 (Aug) - 1998 (April) - The Press-Enterprise, Business Reporter[CR-LF]1991 (Aug) - 1994 (Aug) - The Desert Sun (A Gannett Newspaper), Business Reporter",,CampingTrends,,15320,"Magazine, trade/industry",campinginfosource@gmail.com,1(574) 266-7980,1(760) 567-9775,1(805) 266-7984,2901 E Bristol St Ste B,,Elkhart,IN,46514-4385,United States,English,,,,,,,,,,,,2901 E Bristol St Ste B,,Elkhart,Elkhart,IN,46514-4385,United States,National,http://www.rvbusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1972, RV Business is a 64-page, full-color, glossy magazine for RV industry professionals. Its coverage and readership include RV manufacturers, dealers, and product suppliers. According to the publishers, ""RV Business keeps the industry informed about the latest market trends, new products, legislation, and other business news."" In addition to industry news, the publication also covers developments in technology, business issues, and new RV-related products.[CR-LF][CR-LF]Editorial deadlines fall at the end of the month. Lead times vary, but are generally eight weeks. The publication honors embargoes and offers reader service cards. RV Business does not publish an editorial calendar.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 4795 USD. A color advertisement published in a single issue is 6920 USD. The subscription rate for this publication is 79 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 15,320",Public,
Business,Department,"Times Of Northwest Indiana, The",Business Department,Business,,"For special section inquiries, please contact the Business Department.",,,,62834,Newspaper,newstips@nwi.com,1(219) 933-3200,,1(219) 933-3325,601 45th Ave,,Munster,IN,46321-2875,United States,English,,,,,,,,,,,,601 45th Ave,,Munster,Lake,IN,46321-2875,United States,"Chicago, IL",https://www.nwitimes.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Times is a daily newspaper that serves Munster, IN; Lake County, IL; the Southern part of Cook County, IL; the west end of Porter County, IN; and the Northwest portion of LaPorte County, IN. The publication covers local, state, national and international news, as well as sports, business and arts & entertainment.[CR-LF][CR-LF]This outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 90.75 USD for a weekday, black and white advertisement. The open ad rate is 108.9 USD for a weekday, color advertisement. The subscription rate for this publication is 276 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 62,834[CR-LF]  Weekend Circulation/Audience: 66,795",Public,
Business,Department,Daily Journal,Business Department,Business,,"For all special section inquiries, please contact the Business Department.",,,,10500,Newspaper,newstips@dailyjournal.net,1(317) 736-7101,,,30 S Water St Ste A,,Franklin,IN,46131-2316,United States,English,,,,,,,,,,,,30 S Water St Ste A,,Franklin,Johnson,IN,46131-2316,United States,"Indianapolis, IN",http://www.dailyjournal.net/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Daily Journal is a local newspaper written for residents of Johnson County, IN. The newspaper covers local news, sports and events.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 19.8 USD for a weekday, black and white advertisement. The open ad rate is 318 USD for a weekday, color advertisement. The subscription rate for this publication is 118.8 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 10,500[CR-LF]  Weekend Circulation/Audience: 12,520",Public,
Business,Department,Pharos-Tribune,Business Department,Business,,"For all special section inquiries, please contact the Business Department.",,,,8454,"Newspaper, community",ptnews@pharostribune.com,1(574) 722-5000,,1(574) 732-5070,517 E Broadway,,Logansport,IN,46947-3154,United States,English,,,,,,,,,,,,517 E Broadway,,Logansport,Cass,IN,46947-3154,United States,"Indianapolis, IN",http://www.pharostribune.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Pharos-Tribune is a local daily newspaper serving residents of Logansport, Cass County and Central Indiana since 1844. The publication covers news, sports and community events taking place in and around Logansport. Regular features include local news, government, education and business. Deadlines are on the day of publication at 10:15am CT.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 17.75 USD for a weekday, black and white advertisement. The open ad rate is 57.87 USD for a weekday, color advertisement. The subscription rate for this publication is 155 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 8,454",Public,
Business,Department,"Madison Courier, The",Business Department,Business,,"For special section inquiries, please contact the Business Department.",,,,8700,Newspaper,news@madisoncourier.com,1(812) 265-3641,,1(812) 273-6903,310 Courier Sq,,Madison,IN,47250-3799,United States,English,,,,,,,,,,,,310 Courier Sq,,Madison,Jefferson,IN,47250-3799,United States,"Louisville, KY",http://www.madisoncourier.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Madison Courier, established in 1837 and family owned since 1849, is published Monday through Saturday in Madison, Indiana. It serves Jefferson and Switzerland counties in Indiana and Trimble and Carroll counties in Kentucky. Deadlines for the publication are at 2pm CT.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 14.12 USD for a weekday, black and white advertisement. The open ad rate is 90.17 USD for a weekday, color advertisement. The subscription rate for this publication is 78.1 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 8,700[CR-LF]  Weekend Circulation/Audience: 8,700",Public,
Nick,Dmitrovich,Building Indiana,Editor & Writer,Building/Construction; Business; Economy/Economic Issues,,"Nick Dmitrovich is an Editor and Writer for Building Indiana covering Building and Construction in Indiana. He can be reached by email.[CR-LF][CR-LF]Career:[CR-LF]2013 (Jan) - Present - Building Indiana, Editor/Writer[CR-LF]2011 (May) - 2013 (May) - Pilcher Publishing, Writer[CR-LF]2011 (Jan) - 2012 (Nov) - Hanover School Corporation, Teacher[CR-LF]2009 (Aug) - 2011 (May) - Tri Creek School Corporation, Teacher",,,,60000,"Magazine, trade/industry",ndmitrovich@buildingindiana.com,1(219) 226-0300,,1(219) 226-0303,1255 Erie Ct,,Crown Point,IN,46307-2769,United States,English,,,,,,,,,,,,1255 Erie Ct,,Crown Point,Lake,IN,46307-2769,United States,"Chicago, IL",http://buildingindiana.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Launched in fall 2005 and provides Northern Indiana business leaders, owners, contractors and economic development firms with relevant industry information and fresh perspectives from industry leaders. Editorial focuses on development, innovation and leadership. Covers the latest projects recently completed or currently underway, spotlights on community developments, interviews with CEOs, new product solutions and more. Publishes issues in February, April, June, August, October and December. In each issue, the award-winning publication chronicles business and economic development throughout the state, covering topics as diverse as construction, tourism, real estate, finance, human resources, business management strategies and much more. Building Indiana New also engages business and civic leaders throughout the state online at buildingindiananews.com and buildingindianablog.com, and through face-to-face events such as the annual Beyond Safety Conference & Expo.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2168 USD. A color advertisement published in a single issue is 2601.6 USD. The subscription rate for this publication is 24.95 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 60,000",Public,
Kevin,Eikenberry,"Remarkable Leadership Podcast, The",Chief Potential Officer & Host,Business; Careers/Occupations,,"Kevin Eikenberry is the Chief Potential Officer for The Kevin Eikenberry Group and Host of The Remarkable Leadership Podcast.[CR-LF][CR-LF]Career:[CR-LF]1993 - Present - The Kevin Eikenberry Group, Chief Potential Officer & Host",,KevinEikenberry,314,,"Online, consumer",info@kevineikenberry.com,1(317) 387-1424,,,,,Indianapolis,IN,,United States,English,,,,,,,,,,,,,,Indianapolis,,IN,,United States,,https://remarkablepodcast.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Remarkable Leadership Podcast is a weekly podcast with Kevin Eikenberry, speaking to leadership experts and leaders in a wide range of industries around the world. Topics include leadership, teamwork, organizational culture, facilitating change, organizational learning, and human potential.[CR-LF][CR-LF]A podcast is a downloadable video or audio broadcast show. Most podcasts are available by subscription through an RSS reader or other aggregator. The fundamentals of working with podcasters are the same as with traditional journalists at traditional media outlets: respect their schedules; take time to watch or listen to their material to learn their interests; and only contact them if/when they want to be contacted.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication) and a digital Podcast.",Public,
Gregory,Fisher,Business Horizons,Editor In Chief,Business; Financial; Higher Education,,"Gregory C. Fisher is an Editor In Chief for Business Horizons. Contact via e-mail.[CR-LF][CR-LF]Pesent-Business Horizons , Editor In Chief",,GregFisher,,5000,"Magazine, trade/industry",fisherg@indiana.edu,1(812) 855-2763,,,1309 E 10th St,,Bloomington,IN,47405-1701,United States,English,,,,,,,,,,,,1309 E 10th St,,Bloomington,Monroe,IN,47405-1701,United States,National,http://www.journals.elsevier.com/business-horizons,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written by and for both the academician and the practitioner with broad implications in the global business fields and read primarily by upper management personnel.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 1500 USD. A color advertisement published in a single issue is 1500 USD. The subscription rate for this publication is 120 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 5,000",Public,
Bruce,Hampson,RV Business,Editor,Automobiles; Business; Recreational Vehicles,,"Bruce Hampson is the Editor of RV Business. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]Present - RV Business, Editor",,,,15320,"Magazine, trade/industry",bhampson@rvbusiness.com,1(574) 266-7980 x13,,1(805) 266-7984,2901 E Bristol St Ste B,,Elkhart,IN,46514-4385,United States,English,,,,,,,,,,,,2901 E Bristol St Ste B,,Elkhart,Elkhart,IN,46514-4385,United States,National,http://www.rvbusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1972, RV Business is a 64-page, full-color, glossy magazine for RV industry professionals. Its coverage and readership include RV manufacturers, dealers, and product suppliers. According to the publishers, ""RV Business keeps the industry informed about the latest market trends, new products, legislation, and other business news."" In addition to industry news, the publication also covers developments in technology, business issues, and new RV-related products.[CR-LF][CR-LF]Editorial deadlines fall at the end of the month. Lead times vary, but are generally eight weeks. The publication honors embargoes and offers reader service cards. RV Business does not publish an editorial calendar.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 4795 USD. A color advertisement published in a single issue is 6920 USD. The subscription rate for this publication is 79 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 15,320",Public,