﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Lyle,Adriano,Insurance Business America,Senior Business Journalist,Breaking News; Business; Insurance,,"Lyle Adriano is the Senior Business Journalist for Insurance Business Canada Online & Insurance Business Canada. Contact via email.[CR-LF][CR-LF]Career[CR-LF]Jun 2019 - Present - Senior Business Journalist, Key Media[CR-LF]Sep 2015 - Jun 2019 - Business Journalist, Key Media[CR-LF]Feb 2013 - Sep 2015 - Senior Writer, paid Content, Endlessrise Inc",,,,,"Magazine, trade/industry",lyle.adriano@keymedia.com,1(720) 452-2600,,,7807 E Peakview Ave Ste 115,,Centennial,CO,80111-6849,United States,English,,,,,,,,,,,,7807 E Peakview Ave Ste 115,,Centennial,Arapahoe,CO,80111-6849,United States,"Denver, CO",https://www.insurancebusinessmag.com/us/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Launched in November 2013. Covers news and information for America's insurance broking profession. Includes industry updates, opinion and analysis. Includes need-to-know developments of the day from government and regulatory bodies, platforms, underwriters and insurance firms, as well as industry service providers. Also includes industry reports that recognize the achievements of key individuals and businesses as well as providing the latest in business best practice in a continually evolving industry.",Public,
Jennifer,Alsever,"Alsever, Jennifer",Freelance Journalist,Business; Careers/Occupations; Health and Wellness; People in Business; Small Business; Sports; Technology,,"Jennifer Alsever is a Freelance Journalist based in Eagle, Colorado covering Business, Career, Technology, People in Business, Small Business, Sports, Healthcare. Contact her via email.[CR-LF][CR-LF]Outlet contributed to: Inc Magazine, Fortune Magazine, the New York Times, Marker, The Wall Street Journal, CNNMoney.com, MSN.com, Wired, Fortune Small Business, Business 2.0, Fast Company, Entrepreneur, BNET.com and MSNBC.com, among others.[CR-LF][CR-LF]Career:[CR-LF]2004 (Aug) - Present - Freelance Journalist[CR-LF]2017 (May) - Present - Sawatch Publishing, Fiction Author[CR-LF]2018 (Feb) - 2019 (Sep) - Campfire Content, Partner[CR-LF][CR-LF]Jennifer Alsever blogs at <a href=""http://www.jenniferalsever.com/"">http://www.jenniferalsever.com/</a>",,jenniferalsever,,,Freelance Journalist,jenniferalsever@gmail.com,1(970) 343-0470,,,,,Eagle,CO,,United States,English,,,,,,,,,,,,,,Eagle,,CO,,United States,,http://jenniferalsever.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Jennifer Alsever is a Freelance Journalist based in Eagle, Colorado covering Business, Career, Technology, People in Business, Small Business, Sports, Healthcare. Contact her via email.[CR-LF][CR-LF]Outlet contributed to: Inc Magazine, Fortune Magazine, the New York Times, Marker, The Wall Street Journal, CNNMoney.com, MSN.com, Wired, Fortune Small Business, Business 2.0, Fast Company, Entrepreneur, BNET.com and MSNBC.com, among others.[CR-LF][CR-LF]Career:[CR-LF]2004 (Aug) - Present - Freelance Journalist[CR-LF]2017 (May) - Present - Sawatch Publishing, Fiction Author[CR-LF]2018 (Feb) - 2019 (Sep) - Campfire Content, Partner[CR-LF][CR-LF]Jennifer Alsever blogs at <a href=""http://www.jenniferalsever.com/"">http://www.jenniferalsever.com/</a>",Public,
Ken,Amundson,"BizWest, The",Managing Editor,Business,,"Ken Amundson is the Managing Editor of BizWest. He can be reached via email.[CR-LF][CR-LF]Career:[CR-LF]2016(Jan) - Present - BizWest, Managing Editor[CR-LF]2014(March) - 2016(Jan) - BizWest, Vice President of Operations[CR-LF]2014(Jan) - Present - Grimes, McGovern & Associates, Senior Associate, Western U.S.[CR-LF]2011(Oct) - 2013(Nov) - Ballantine Communications, General Manager of Newspaper Operations[CR-LF]2007(Jan) - 2011(May) - Reporter-Herald, Editor and General Manager",,kamundson,,4960,"Magazine, trade/industry",kamundson@bizwest.com,1(303) 630-1952,,1(303) 440-8954,736 Whalers Way Ste G100,,Fort Collins,CO,80525-7584,United States,,,,,,,,,,,,,736 Whalers Way Ste G100,,Fort Collins,Larimer,CO,80525-7584,United States,"Denver, CO",http://bizwest.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Offers comprehensive coverage of the dynamic and entrepreneurial business communities throughout Boulder County and the Boulder-Denver corridor. Contains regional business news, small business topics, directories of industry sectors and a calendar of events. Features in-depth reports on new business startups, acquisitions, mergers and closings. Provides visitors with the information they need to compete in this fast-paced, ever-expanding business environment - with coverage of national and international developments and trends that affect their business.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 3440 USD. A color advertisement published in a single issue is 4040 USD. The subscription rate for this publication is 44.97 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 4,960",Public,
Danielle,Andrus,Journal of Financial Planning,Editor,Communications; Financial; Financial Planning; Retirement; Taxes,,"Danielle Andrus is an Editor for Journal of Financial Planning covering financial planning, retirement, tax planning, behavioral finance, estate planning, client communication. Danielle can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Jun) - Present - Journal of Financial Planning, Editor[CR-LF]2017 (Oct) - 2022 (Jan) - Association Media Partners, Managing Editor[CR-LF]2010 - 2017 - Investment Advisor, Executive Managing Editor[CR-LF]2007 - 2010 - Boomer Market Advisor, Online Editor",,andrusdandrus,,45349,"Magazine, trade/industry",dandrus@onefpa.org,1(303) 867-7145,,1(303) 759-0749,1290 N Broadway Ste 1625,,Denver,CO,80203-2122,United States,English,,,,,,,,,,,,1290 N Broadway Ste 1625,,Denver,Denver,CO,80203-2122,United States,National,http://www.onefpa.org,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 1987 and written for financial planners with moderate to advanced experience in the field. Articles provide technical information and techniques applicable to financial planning. Covers investments, taxes, estate planning, insurance, retirement and other core topics.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 6825 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 45,349",Public,
Kristen,Beckman,BenefitsPRO,Freelance Writer,Retirement Planning,,Beckman is a Freelance Writer at  BenefitsPRO .,,,,36522,"Magazine, trade/industry",,1(720) 895-1520,,,7009 S Potomac St Ste 200,,Centennial,CO,80112-4034,United States,English,,,,,,,,,,,,7009 S Potomac St Ste 200,,Centennial,Arapahoe,CO,80112-4034,United States,National,https://www.benefitspro.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for the agents, consultants, and brokers who sell to the voluntary group benefits market. Written for producers who well life benefits, health benefits, disability benefits, retirement savings plans, college savings benefits, vision benefits, dental benefits, final expense benefits and nontraditional benefits (elder care, childcare, financial consulting, flexible hours, telecommuting, product discounts, concierge services, vision programs and pet insurance). Also features articles and columns designed to help its readers sell and market more voluntary and group benefits. Sections include From the Experts, Worksite Wisdom, Broker Essentials and Benefits in the News.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 6150 USD. A color advertisement published in a single issue is 7510 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 36,522",Public,
Jason,Blevins,"Colorado Sun, The",Writer,Business; Local News,,"Jason Blevins is a Writer at The Colorado Sun. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]Present - The Colorado Sun, Writer [CR-LF]1997 (Aug) - 2018 (April) - The Denver Post, Reporter",,jasonblevins,250325,,"Online, consumer",jason@coloradosun.com,1(720) 263-2338,,,110 16th St Ste 1400,,Denver,CO,80202-5275,United States,English,,,,,,,,,,,,110 16th St Ste 1400,,Denver,Denver,CO,80202-5275,United States,"Denver, CO",https://coloradosun.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Launched in the summer of 2018, the Colorado Sun is an online news source aiming to cover Colorado local and state news, including politics, business and environment.",Public,
Megan,Boyanton,"Denver Post, The",Business Reporter,Business,,"Megan Ulu-Lani Boyanton is a Business Reporter at the Denver Post, covering the state’s marijuana industry and social inequalities in business. Contact her by email.[CR-LF][CR-LF]Career[CR-LF]2022 (Jan)  - present,  Denver Post, Business Reporter[CR-LF]2020 (Jan) -  Bloomberg Government, Agriculture and Trade Policy Reporter",,meganululani,,156223,Newspaper,mboyanton@denverpost.com,1(303) 954-1010,,,5990 Washington St,,Denver,CO,80216-1349,United States,,,,,,,,,,,,,5990 Washington St,,Denver,Adams,CO,80216-1349,United States,"Denver, CO",https://www.denverpost.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Denver Post is a general-interest broadsheet that reaches both a local and regional audience. The daily newspaper includes six sections, which are main news, local news, living, sports, business and classifieds. [CR-LF][CR-LF]Audience and Readership:[CR-LF]Daily Readership: 556,000[CR-LF]Men/Women: 54.5%/45.5%[CR-LF]18-34: 9.3%[CR-LF]35-54: 31.9 %[CR-LF]55+: 58.8%[CR-LF][CR-LF]Supplements and Sections:[CR-LF]Below are the different supplements and their publication days:[CR-LF]Section A[CR-LF]Nation and World[CR-LF]Sports[CR-LF]Business[CR-LF]Scene[CR-LF][CR-LF]Other Information:[CR-LF]You must register in order to list events on DenverPost.com  (http://calendar.denverpost.com/listings#/)[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication) and a digital Podcast.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 862.64 USD for a weekday, black and white advertisement. The open ad rate is 1055.07 USD for a weekday, color advertisement. The subscription rate for this publication is 163.8 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 156,223[CR-LF]  Weekend Circulation/Audience: 265,254",Public,
Phil,Castle,"Business Times, The",Editor,Business,,"Phil Castle is the Editor of the Business Journal. Contact him via e-mail.[CR-LF][CR-LF]Career:-[CR-LF]Present - Business Times, Editor",,,,2500,"Magazine, trade/industry",phil@thebusinesstimes.com,(970) 424-5133,,(970) 424-5134,609 North Ave Ste 5,,Grand Junction,CO,81501-7520,United States,English,,,,,,,,,,,,609 North Ave Ste 5,,Grand Junction,Mesa,CO,81501-7520,United States,"Grand Junction-Montrose, CO",http://www.thebusinesstimes.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Editorial includes subjects that effect business and the community, such as growth and environmental and political issues.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 700 USD. A color advertisement published in a single issue is 700 USD. The subscription rate for this publication is 25 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 2,500",Public,
Tamara,Chuang,"Colorado Sun, The",Writer,Business; Economy/Economic Issues; Housing; Local News; Politics; Technology,,"Tamara Chuang is a Business, Technology & Economy Writer at The Colorado Sun. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (June) - Present - The Colorado Sun, Business/Technology/Economy Writer[CR-LF]2010 - Present - Modern In Denver, Writer[CR-LF]2014 (Sept) - 2018 (June) - The Denver Post, Reporter, Tech/Business[CR-LF]2000 (July) - 2010 (April) - The Orange County Register, Tech Reporter[CR-LF]1999 (Feb) - 2000 (June) - The News Journal, Business Reporter[CR-LF]1996 (Sep) - 1999 (Jan) - The Dallas Morning News, Business Reporter[CR-LF]1994 (Sep) - 1996 (Aug) - The Philadelphia Inquirer, Correspondent",,Gadgetress,250325,,"Online, consumer",tamara@coloradosun.com,1(720) 263-2338,,,110 16th St Ste 1400,,Denver,CO,80202-5275,United States,English,,,,,,,,,,,,110 16th St Ste 1400,,Denver,Denver,CO,80202-5275,United States,"Denver, CO",https://coloradosun.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Launched in the summer of 2018, the Colorado Sun is an online news source aiming to cover Colorado local and state news, including politics, business and environment.",Public,
Alicia,Cohn,Denver Business Journal,Managing Editor,Business,,"Alicia Marie Cohn is the Managing Editor for the Denver Business Journal. She can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Aug) - Present - Denver Business Journal, Managing Editor[CR-LF]2021 (Feb) - 2021 (Aug) - The Hill, Senior Editor[CR-LF]2019 (Apr) - 2021 (Feb) - The Hill, Assignment Editor[CR-LF]2017 (May) - 2019 (May) - The Hill, Associate Editor[CR-LF]2016 (Sep) - 2017 (Apr) - State of Colorado, Colorado Parks and Wildlife",,aliciacohn,,15058,"Magazine, news and business",acohn@bizjournals.com,1(303) 803-9200,,1(303) 803-9203,1660 Lincoln St Ste 1700,,Denver,CO,80264-1700,United States,English,,,,,,,,,,,,1660 Lincoln St Ste 1700,,Denver,Denver,CO,80264-1700,United States,"Denver, CO",http://www.bizjournals.com/denver,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Serves as a business guide to aid in generating profits and business efficiency in the Denver metropolitan area. Editorial provides analysis of Denver corporate management success strategies and regularly features updates on regional retail and wholesale trade, sales, marketing, communications, real estate, energy, insurance and financial developments.[CR-LF][CR-LF]Features a Street Talk column, the weekly business calendar and top 25 lists. Strategies for small business are also covered. Covers mostly local business news in Denver and also healthcare, technology, real estate, education, sports business, entertainment, politics, transportation, travel, the hospitality industry, small business and construction. Offers an afternoon news update e-mail push to subscribers that delivers breaking news.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 9590 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 15,058",Public,
Justin,Criado,Telluride Daily Planet Online,Editor,Business; Entertainment; General Assignment News,,"Justin Criado is an Editor of Telluride Local Media which include The Telluride Daily Planet, The Watch and The Norwood Post. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Telluride Local Media, Editor",,,9381,,"Online, consumer",justin@telluridenews.com,1(970) 728-9788 x111,,1(970) 728-8061,307 E Colorado Ave,,Telluride,CO,81435,United States,English,,,,,,,,,,,,307 E Colorado Ave,,Telluride,San Miguel,CO,81435,United States,"Denver, CO",http://www.telluridenews.com,,Public,
Nathan,Deal,"Daily Sentinel, The",News/Business Reporter,Business; Local News,,"Nathan Deal is a News/Business Reporter for Daily Sentinel. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Daily Sentinel, News/Business Reporter",,nattyd13,,20596,Newspaper,nathan.deal@gjsentinel.com,1(970) 256-4206,,1(970) 244-8578,734 S 7th St,,Grand Junction,CO,81501-7737,United States,English,,,,,,,,,,,,734 S 7th St,,Grand Junction,Mesa,CO,81501-7737,United States,"Grand Junction-Montrose, CO",https://www.gjsentinel.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Daily Sentinel is a local newspaper published for the residents of Grand Junction, CO. The newspaper covers national and local news, sports, business, education and events. The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 32.71 USD for a weekday, black and white advertisement. The open ad rate is 750 USD for a weekday, color advertisement. The subscription rate for this publication is 117 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 20,596[CR-LF]  Weekend Circulation/Audience: 22,065",Public,
Jenna,deJong,Summit County Journal,Reporter,Business; Health and Wellness; Local Government and Politics; Real Estate,,"Jenna deJong is the Reporter for Summit County Journal / Summit Daily News & covers Business, Real Estate, County Government and Health. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2021(Apr) - Present - Summit Daily News / Summit County Journal, Reporter[CR-LF]2018 (Nov) - 2021 (Mar) - Biz 417, Editor[CR-LF]2017 (May) - 417 Magazine, Editorial Assistant",,jennaldejong,,12000,"Newspaper, community",jdejong@summitdaily.com,1(970) 668-4617,,1(970) 328-6409,331 W Main St,,Frisco,CO,80443,United States,English,,,,,,,,,,,,331 W Main St,,Frisco,Summit,CO,80443,United States,"Denver, CO",http://www.summitdaily.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Summit County Journal is written for the residents of Summit County, CO.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 10.75 USD for a weekday, black and white advertisement. The subscription rate for this publication is 0 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 12,000",Public,
Christopher,Dempsey,Altitude Sports and Entertainment,Reporter,Business,,"Christopher Dempsey is a Reporter and Analyst at Altitude Sports and Entertainment. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]2017 (Feb.) - Present -  Altitude Sports and Entertainment, Reporter[CR-LF]2003 (Dec.) - 2017 (Feb.) - The Denver Post, Sports Writer[CR-LF]2010 (Aug.) - 2015 - KKFN, Host",,chrisadempsey,,,Cable/satellite - network/station,christopher.dempsey@altitude.tv,1(303) 405-1100,,1(303) 575-1920,1000 Chopper Cir,,Denver,CO,80204-5805,United States,English,,,,,,,,,,,,1000 Chopper Cir,,Denver,Denver,CO,80204-5805,United States,National,http://www.altitude.tv,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Seen in more than 3.1 million homes in a 10-state territory, Altitude is the television home of the Colorado Avalanche, Denver Nuggets, Colorado Rapids, Colorado Mammoth, Colorado Eagles, the Big Sky Conference, the Rocky Mountain Athletic Conference, ESPN Syndication (including Big 12 Conference and Western Athletic Conference events) as well as local and regional sports, entertainment and public service programming. A full list of Altitude programming and other information is available on the website.",Public,
Prince,Dykes,"Investor Show, The",Host & Executive Producer,Financial; Investing,,"Prince Dykes is the Host and an Executive Producer for The Investor Show, covering Finance and Investments. Contact him via email.",,,,,"Online, consumer",prince@childrenfinancialliteracy.org,1(563) 999-1980,,,,,Denver,CO,,United States,English,,,,,,,,,,,,,,Denver,,CO,,United States,,https://theinvestorshowtv.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Investor Show, hosted by Prince Dykes, is a podcast that covers finance and investing.[CR-LF][CR-LF]A podcast is a downloadable video or audio broadcast show. Most podcasts are available by subscription through an RSS reader or other aggregator. The fundamentals of working with podcasters are the same as with traditional journalists at traditional media outlets: respect their schedules; take time to watch or listen to their material to learn their interests; and only contact them if/when they want to be contacted.",Public,
Steffanie,Finkiewicz,HomeAdvisor,Public Relations Manager,Domestic Lifestyle; Financial Planning; Home Building; Home Improvements and Remodeling,,Steffanie Finkiewicz is the Public Relations Manager for HomeAdvisor and oversees editorial coverage for its website. Contact via email.,,,4117000,,"Blog, consumer",publicrelations@homeadivsor.com,1(303) 963-8384,,,3601 Walnut St Ste 700,,Denver,CO,80205-4203,United States,English,,,,,,,,,,,,3601 Walnut St Ste 700,,Denver,Denver,CO,80205-4203,United States,National,https://www.homeadvisor.com,EDITORIAL PROFILE/BACKGROUND[CR-LF]HomeAdvisor is a digital home services marketplace that provides information for homeowners and connects them with service professionals.,Public,
Ike,Fredregill,Glenwood Springs Post Independent,Reporter,Business; City/Metropolitan News,,"Ike Fredregill is a Reporter for Glenwood Springs Post Independent. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2020(Jun) - Present - Glenwood Springs Post Independent, Reporter[CR-LF]2018(Jun) - 2020(Feb) - Cowboy State Daily, Altoona Mirror, Rawlins Daily Times, Glenwood Springs Post Independent, Freelance Writer[CR-LF]2016(Oct) - 2019(May) - Laramie Boomerang , Journalist",,IFredregill,,9918,Newspaper,ifredregill@postindependent.com,1(970) 384-9154,,,823 Blake Ave Ste 101,,Glenwood Springs,CO,81601-3491,United States,English,,,,,,,,,,,,823 Blake Ave Ste 101,,Glenwood Springs,Garfield,CO,81601-3491,United States,"Denver, CO",https://www.postindependent.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Glenwood Springs Post Independent is a daily newspaper written to provide news and information to the residents of Glenwood Springs, CO and surrounding communities. Sections include news, sports, arts & entertainment and letters to the editor.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 35.78 USD for a weekday, black and white advertisement. The open ad rate is 139.28 USD for a weekday, color advertisement. The subscription rate for this publication is 85 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 9,918[CR-LF]  Weekend Circulation/Audience: 9,918",Public,
Thomas,Gounley,BusinessDen,Editor & Senior Reporter,Business; Commercial Real Estate; Law,,"Thomas Gounley is Editor and Senior Reporter at BusinessDen, covering commercial real estate, development and law. Contact him via email.[CR-LF][CR-LF]Career: [CR-LF]2017 (Oct) - Present - BusinessDen, Editor and Senior Reporter[CR-LF]2015 (Nov) - Present - Freelance Writer[CR-LF]2012 (Jun) - 2017 (Sep) - Springfield News-Leader, Reporter[CR-LF]2008 (Dec) - 2012 (Apr) - The New Hampshire, Executive Editor, Web Editor, & Staff Writer",,tgounley,31206,,"Online, consumer",thomas@businessden.com,,,,,,Denver,CO,,United States,English,,,,,,,,,,,,,,Denver,,CO,,United States,National,https://businessden.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]BusinessDen is an online outlet featuring local business news from Denver, Colorado.",Public,