﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Emma,Ascott,Allwork.Space,Staff Writer / Associate Editor,Business; Family & Parenting; Information Technology Industry; Workplace,,"Emma Ascott is a Staff Writer / Associate Editor for Allwork.Space and a Features Writer at Top Class Actions. Emma can be contacted via email.[CR-LF][CR-LF]Career: [CR-LF]2021 (Aug) - Present - Allwork.Space, Staff Writer / Associate Editor[CR-LF]2021 (Aug) - Present - Top Class Actions, Features Writer[CR-LF]2020 (Feb) - 2021 (Dec) - The Hertel Report, Reporter[CR-LF]2021 (Jan) - 2021 (Aug) - Arizona PBS/Cronkite News, Digital Reporter",,ascottemma,24906,,"Online, consumer",emma.ascott@allwork.space,1(949) 313-3404,,,2831 Saint Rose Pkwy,,Henderson,NV,89052-4840,United States,English,,,,,,,,,,,,2831 Saint Rose Pkwy,,Henderson,Clark,NV,89052-4840,United States,"Las Vegas, NV",https://allwork.space/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Allwork.Space is an online publication that offers insight and seeks to help readers gain a deeper understanding of the future of work and how to prepare for it by publishing daily editorial content in the form of features, news, updates, and more.",Public,
Lyn,Collier,Las Vegas Business Press Online,Editor,Business; Real Estate,,Lyn Collier is an Editor for Las Vegas Business Press and Las Vegas Business Press Online. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2015 (Jun) - Present - Las Vegas Business Press - Editor,,collierinvegas,3112,,"Online, trade/industry",lcollier@businesspress.vegas,1(702) 383-0299,,1(702) 383-4676,1111 W Bonanza Rd,,Las Vegas,NV,89106-3545,United States,English,,,,,,,,,,,,1111 W Bonanza Rd,,Las Vegas,Clark,NV,89106-3545,United States,"Las Vegas, NV",http://businesspress.vegas/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for the Las Vegas business community. Covers news events and trends, business-finance, real estate, energy, gambling, health, construction, transportation, marketing, computers, and other business-related fields.",Public,
Cynthia,Delaney,Elko Daily Free Press,"City, Business and Lifestyles Reporter/Writer/Photographer",Business; Domestic Lifestyle; General Assignment News,,"Cynthia Delaney is a City, Business and Lifestyles Reporter/Writer/Photographer at Elko Daily Free Press. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Elko Daily Free Press, City, Business and Lifestyles Reporter/Writer/Photographer",,,,4218,Newspaper,cdelaney@elkodaily.com,1(775) 750-4501,,1(775) 738-2215,3720 E Idaho St,,Elko,NV,89801-4611,United States,English,,,,,,,,,,,,3720 E Idaho St,,Elko,Elko,NV,89801-4611,United States,"Salt Lake City, UT",http://elkodaily.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Elko Daily Free Press is a newspaper serving residents of Elko, NV and its surrounding area. It covers news, events, school news, sports, business, health and features of interest to local residents. Deadlines are two days prior to publication at noon PT.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 15.3 USD for a weekday, black and white advertisement. The open ad rate is 440 USD for a weekday, color advertisement. The subscription rate for this publication is 137.5 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 4,218[CR-LF]  Weekend Circulation/Audience: 6,700",Public,
Brad,Egeland,BradEgeland.com Blog,Business Solution Designer,Business; Marketing; Technology,,"Egeland is the Business Solution Designer behind BradEgeland.com Blog. Contact him via e-mail.[CR-LF][CR-LF]Career:-[CR-LF]2007 - Present - BradEgeland.com, Business Solution Designer[CR-LF]2021(Sep)- Present- University of Nevada-Las Vegas, Advisory Board[CR-LF]2021(Jun)- Present- Macs 4 Cancer Kids, Founder and CEO",,begeland,516,,"Blog, consumer",brad@bradegeland.com,1(702) 592-9423,,,,,Las Vegas,NV,,United States,English,,,,,,,,,,,,,,Las Vegas,,NV,,United States,National,http://www.bradegeland.com/blog.html,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Covers information technology, business management and development, and marketing. Contact via the online form.[CR-LF][CR-LF][CR-LF]The fundamentals of working with bloggers are the same as with traditional journalists at traditional media outlets: respect their schedules; take time to read their material to learn their interests; and only contact them if/when they want to be contacted. You will also find that if a blogger is a journalist for another outlet(s), Cision tracks their contact preferences there as well. [CR-LF][CR-LF]This outlet offers RSS (Really Simple Syndication).",Public,
Elaine,Emerson,KVVU-TV Online,Director of Content,Business; Crime; General Assignment News,,"Elaine Emerson serves as a Director of Content at KVVU-TV. She can be reached via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2022(Apr) - Present - FOX5 Vegas - KVVU, Director of Content[CR-LF]2020(Feb) - 2022(Apr) - FOX5 Vegas, Digital Content Manager[CR-LF]2019(Feb) - 2020(Feb) - FOX5 Vegas, Content Producer",,E15Emerson,301524,,"Online, consumer",elaine.emerson@kvvu.com,1(702) 436-8256,,1(702) 451-4220,25 Tv 5 Dr,,Henderson,NV,89014-2332,United States,English,,,,,,,,,,,,25 Tv 5 Dr,,Henderson,Clark,NV,89014-2332,United States,"Las Vegas, NV",http://www.fox5vegas.com,,Public,
Christine,Faria,Tribal Gaming and Hospitality,Executive Editor,Business; Gaming and Casinos,,Christine Faria is the Executive Editor for Tribal Gaming and Hospitality Magazine. Contact via email.,,,,,"Magazine, news and business",chris@tgandh.com,1(775) 329-7864,,,,,Reno,NV,,United States,English,,,,,,,,,,,,,,Reno,,NV,,United States,,https://tgandh.com,EDITORIAL PROFILE/BACKGROUND[CR-LF]Tribal Gaming and Hospitality Magazine is a Native-owned quarterly business magazine covering tribal gaming and hospitality.,Public,
Megan,Filbin,MoneyGeek,Director of Project Management & Publisher,ATMs and E-Banking; Financial Planning; Insurance; Mortgages and Debt Financing; Personal Financing and Banking,,"Megan Filbin is the Director of Project Management & Publisher at MoneyGeek. She controls the pipeline for all stories produced and published at MoneyGeek. Contact her via e-mail.[CR-LF][CR-LF]Career:[CR-LF][CR-LF][CR-LF]Jun 2020 – Present - MoneyGeek.com, Director of Project Management[CR-LF]Jun 2019 – Present - MoneyGeek.com, Employment DurationProject Manager - Website Operations[CR-LF]April 2019 - Jun 2019 - Red Venture, Project Manager II (HigherEducation.com Properties)",,megan_filbin,19451,,"Online, consumer",megan@moneygeek.com,,,,,,Reno,NV,,United States,English,,,,,,,,,,,,,,Reno,,NV,,United States,,https://www.moneygeek.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]This website aims to help consumers understand and make big financial decisions, from student loans and credit cards to mortgages and life insurance.",Public,
John,Fritz,VEGAS Inc.,"Deputy Managing Editor, Digital",Business; Commercial Real Estate; Financial; Health and Wellness; Law,,"John Fritz is the Deputy Managing Editor overseeing Digital Content for the Las Vegas Sun Online/LasVegasSun.com and VEGAS, Inc. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Present - Las Vegas Sun, Deputy Managing Editor, Digital",,,,3903,"Magazine, trade/industry",john.fritz@gmgvegas.com,1(702) 259-8835,,1(702) 990-2560,2275 Corporate Cir Ste 300LE,,Henderson,NV,89074-7719,United States,English,,,,,,,,,,,,2275 Corporate Cir Ste 300LE,,Henderson,Clark,NV,89074-7719,United States,"Las Vegas, NV",https://vegasinc.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Relaunched in April 2011 and formerly known as In Business Las Vegas. Intended for key decision making business executives. Chronicles the people, economy and commerce of Las Vegas as well as in-depth editorial coverage of Southern Nevada business. Focuses on finance, health care, commercial real estate, gaming, new technology and ownership of key land parcels. Includes news and information about people, high-profile business recognition and awards programs, building permits, and land sales transactions. Lists area companies and their industry rankings. Also publishes annual publications Top Lawyers and Top Doctors which are issues dedicated to ranking the top professionals in Las Vegas area.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 3000 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 3,903",Public,
Marian,Green,Las Vegas Review-Journal,Business Editor,Business,,"Marian Green is a Business Editor at the Las Vegas Review-Journal. Contact via email.[CR-LF][CR-LF]Career:-[CR-LF]2021(Jan) - Present - Las Vegas Review-Journal, Business Editor [CR-LF]2016 (May) - 2021(Jan) - Las Vegas Review-Journal, Assistant City Editor[CR-LF]2013 (April) - 2015 (Oct) - Casino Services Publishing, LLC, Managing Editor, Casino Enterprise Management[CR-LF]1996 (Sept) - 2011 (June) - BNP Media, Managing Editor, Casino Journal, Slot Manager[CR-LF]1991 (Dec) - 1996 (Sept) - Las Vegas Review-Journal, Staff Writer[CR-LF]1987 - 1991 - The Valley Times, Assistant City Editor",,mgreen0708,,102473,Newspaper,mgreen@reviewjournal.com,1(702) 383-0287,,,1111 W Bonanza Rd,,Las Vegas,NV,89106-3545,United States,English,,,,,,,,,,,,1111 W Bonanza Rd,,Las Vegas,Clark,NV,89106-3545,United States,"Las Vegas, NV",https://www.reviewjournal.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Las Vegas Review-Journal is a daily newspaper written for the residents of Las Vegas. It covers local, regional and national news, business, entertainment, health, food, sports and lifestyle. The Las Vegas Sun is circulated daily within the Las Vegas Review-Journal as a six-to-10 page section. The Sun maintains its liberal editorial voice which is independent of the Review-Journal. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 234.52 USD for a weekday, black and white advertisement. The open ad rate is 262.51 USD for a weekday, color advertisement. The subscription rate for this publication is 119.99 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 102,473[CR-LF]  Weekend Circulation/Audience: 122,978",Public,
Brian,Greenspun,VEGAS Inc.,"CEO, Publisher and Editor",Business; Financial,,"Brian Greenspun is the CEO, Publisher and Editor for Las Vegas Sun, Las Vegas Weekly, VEGAS Inc., Las Vegas Magazine and Vegas2Go. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Greenspun Media Group, CEO, Publisher and Editor",,,,3903,"Magazine, trade/industry",brian.greenspun@gmgvegas.com,1(702) 259-4003,,1(702) 990-2560,2275 Corporate Cir Ste 300LE,,Henderson,NV,89074-7719,United States,,,,,,,,,,,,,2275 Corporate Cir Ste 300LE,,Henderson,Clark,NV,89074-7719,United States,"Las Vegas, NV",https://vegasinc.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Relaunched in April 2011 and formerly known as In Business Las Vegas. Intended for key decision making business executives. Chronicles the people, economy and commerce of Las Vegas as well as in-depth editorial coverage of Southern Nevada business. Focuses on finance, health care, commercial real estate, gaming, new technology and ownership of key land parcels. Includes news and information about people, high-profile business recognition and awards programs, building permits, and land sales transactions. Lists area companies and their industry rankings. Also publishes annual publications Top Lawyers and Top Doctors which are issues dedicated to ranking the top professionals in Las Vegas area.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 3000 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 3,903",Public,
Jason,Hidalgo,Reno Gazette-Journal,Business and Key Topics Reporter,Business; Careers/Occupations; People in Business; Technology,,"Jason is a Reno Business and Key Topics Reporter for the Reno-Gazette Journal. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]1999- Present -  Reno Gazette-Journal, Business and Key Topics Reporter[CR-LF]2009(Oct) - 2016(Nov) - About.com, Portable Electronics Guide[CR-LF]2011 - 2014- Engadget, Contributing Editor",,jasonhidalgo,,27099,Newspaper,jhidalgo@rgj.com,1(775) 788-6341,,(775) 788-6458,80 W. First St. Suite C,,Reno,NV,89501,United States,English,,,,,,,,,,,,80 W. First St. Suite C,,Reno,Washoe,NV,89501,United States,"Reno, NV",https://www.rgj.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Reno Gazette-Journal is a local, daily newspaper providing Reno, NV residents with local and world-wide news coverage. The paper includes local and national news, sports, technology, business, outdoors and special reports. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 271.34 USD for a weekday, black and white advertisement. The open ad rate is 400.74 USD for a weekday, color advertisement. The subscription rate for this publication is 195 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 27,099[CR-LF]  Weekend Circulation/Audience: 32,736",Public,
Subrina,Hudson,Las Vegas Review-Journal,Assistant Business Editor,Business,,"Subrina Hudson is the Assistant Business Editor for Las Vegas Review Journal. Contact her via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Sep) - Present - Las Vegas Review-Journal, Assistant Business Editor[CR-LF]2019 (Aug) - 2021 (Sep) - Las Vegas Review-Journal, Reporter[CR-LF]2017 (Nov) - 2020 (Feb) - CSQ, Contributor",,subrinah,,102473,Newspaper,shudson@reviewjournal.com,1(702) 383-0340,,,1111 W Bonanza Rd,,Las Vegas,NV,89106-3545,United States,English,,,,,,,,,,,,1111 W Bonanza Rd,,Las Vegas,Clark,NV,89106-3545,United States,"Las Vegas, NV",https://www.reviewjournal.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Las Vegas Review-Journal is a daily newspaper written for the residents of Las Vegas. It covers local, regional and national news, business, entertainment, health, food, sports and lifestyle. The Las Vegas Sun is circulated daily within the Las Vegas Review-Journal as a six-to-10 page section. The Sun maintains its liberal editorial voice which is independent of the Review-Journal. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 234.52 USD for a weekday, black and white advertisement. The open ad rate is 262.51 USD for a weekday, color advertisement. The subscription rate for this publication is 119.99 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 102,473[CR-LF]  Weekend Circulation/Audience: 122,978",Public,
Brian,Martucci,Money Crashers,Finance Editor,ATMs and E-Banking; Financial; Insurance,,"Brian Martucci is the Finance Editor for Money Crashers. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2014 (Jan) - Money Crashers, Finance Editor[CR-LF]2015(Jan) - 2018(Dec) - Minnesota Business magazine, Reporter",,Brian_Martucci,808288,,"Blog, consumer",brian@martucciwrites.com,1(844) 498-3739,,,1887 Whitney Mesa Dr # 3030,,Henderson,NV,89014-2069,United States,English,,,,,,,,,,,,1887 Whitney Mesa Dr # 3030,,Henderson,Clark,NV,89014-2069,United States,National,http://www.moneycrashers.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]This blog covers personal finance topics. Strives to educate individuals in making wise decisions about credit and debt, investing, education, real estate, insurance, spending and more. The blog can be contacted via the online form.[CR-LF][CR-LF]The fundamentals of working with bloggers are the same as with traditional journalists at traditional media outlets: respect their schedules; take time to read their material to learn their interests; and only contact them if/when they want to be contacted. You will also find that if a blogger is a journalist for another outlet(s), Cision tracks their contact preferences there as well.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]For information on PR opportunities the team can be contacted via the contact form.",Public,
David,McKee,"McKee, David",Freelance Writer,Business; Gaming and Casinos; Travel and Tourism Industry,,David McKee is a Blogger at David McKee's Stiffs and Georges. Contact him via e-mail.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Present - Blogger at David McKee's Stiffs and Georges[CR-LF]Sep 2020 - Present - Editor In Chief at Casino Life[CR-LF]Dec 2021 - Present - Correspondent at CDC Gaming Reports[CR-LF]Sep 2007 - Present - Managing Editor at Huntington Press,,StiffsGeorges,,,Freelance Journalist,dmckee@huntingtonpress.com,1(706) 627-6750,,,2439 Castlewood Dr,,Augusta,GA,30904-3391,United States,English,,,,,,,,,,,,4994 Bock St,,Las Vegas,Richmond,NV,89119-4801,United States,"Las Vegas, NV",https://www.lasvegasadvisor.com/stiffs-and-georges,EDITORIAL PROFILE/BACKGROUND[CR-LF]David McKee is a Blogger at David McKee's Stiffs and Georges. Contact him via e-mail.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Present - Blogger at David McKee's Stiffs and Georges[CR-LF]Sep 2020 - Present - Editor In Chief at Casino Life[CR-LF]Dec 2021 - Present - Correspondent at CDC Gaming Reports[CR-LF]Sep 2007 - Present - Managing Editor at Huntington Press,Public,
Dave,Mondt,VEGAS Inc. Online,Managing Editor,Business,,"Dave Mondt is Managing Editor of VEGAS Inc. and The Sunday and can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2004 - Las Vegas Sun, Managing Editor[CR-LF]2002 (Feb) - 2004 (Dec) - Charlotte Sun, Assistant Sports Editor[CR-LF]2000 (July) - 2002 (Feb) - Ocala Star-Banner, Sports Reporter[CR-LF]1999 (Feb) - 2000 (July) - Herald Times-Reporter, Sports Reporter[CR-LF]1997 (July) - 1999 (Feb) - Valdosta Daily Times, Sports Reporter",,,77,,"Online, trade/industry",dave.mondt@gmgvegas.com,1(702) 259-4086,,1(702) 990-2560,2275 Corporate Cir Ste 300LE,,Henderson,NV,89074-7719,United States,English,,,,,,,,,,,,2275 Corporate Cir Ste 300LE,,Henderson,Clark,NV,89074-7719,United States,"Las Vegas, NV",https://vegasinc.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Designed for key decision-making business executives. Chronicles the people, economy and commerce of Las Vegas as well as in-depth editorial coverage of Southern Nevada business. Focuses on finance, health care, commercial real estate, gaming, new technology and ownership of key land parcels. Includes news and information about people, high-profile business recognition and awards programs, building permits and land sales transactions. Lists area companies and their industry rankings.",Public,