﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Alan,Blondin,"Sun News, The",Coastal Carolina and Golf Reporter,Business; College Sports; Golf; Local News; Travel and Tourism Industry,,"Alan Blondin is a Coastal Carolina and Golf Reporter for The Sun News. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]1993(Sep) - Present - The Sun News, Coastal Carolina and Golf Reporter[CR-LF]1992 - 1993 - Victoria Advocate, Sports writer [CR-LF]1989 - 1992 - Middlesex News, Framingham, Mass, Sports Writer",,alanblondin,,26871,Newspaper,ablondin@thesunnews.com,1(843) 626-0284,1(843) 385-6025,,1012 38th Ave N,,Myrtle Beach,SC,29577-3094,United States,English,,,,,,,,,,,,1012 38th Ave N,,Myrtle Beach,Horry,SC,29577-3094,United States,"Florence-Myrtle Beach, SC",https://www.myrtlebeachonline.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Sun News is a daily newspaper published for the residents of Myrtle Beach, SC and surrounding areas. It provides information on local news and community events.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 62 USD for a weekday, black and white advertisement. The open ad rate is 202.39 USD for a weekday, color advertisement. The subscription rate for this publication is 171 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 26,871[CR-LF]  Weekend Circulation/Audience: 35,606",Public,
Jan,Collins,"Collins, Jan",Freelance Writer,Aging; Business; Women's Interest,,"Jan Collins is a Freelance Writer and covers Business, Women's Interests, and Aging. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2013 - The Columbia Star Newspaper, Columnist[CR-LF]2010 (Feb) - Present - Freelance Writer[CR-LF]1983 (April) - 2010 (Feb) - University of South Carolina Moore School of Business, Editor and Publications Manager",,,,,Freelance Journalist,jankcollins@gmail.com,1(803) 446-9632,,1(803) 777-9344,2717 Duncan St,,Columbia,SC,29205-2519,United States,English,,,,,,,,,,,,2717 Duncan St,,Columbia,Richland,SC,29205-2519,United States,"Columbia, SC",,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Jan Collins is a Freelance Writer and covers Business, Women's Interests, and Aging. Contact via email.",Public,
Lauren,Culp,CUInsight,Publisher/Chief Executive Officer,Banking and Financial Services,,"Lauren Culp is the Publisher/Chief Executive Officer at CUInsight. Contact via email.[CR-LF][CR-LF]Career-[CR-LF]Present - CUInsight, Publisher/Chief Executive Officer",,laurencuinsight,19878,,"Online, consumer",lculp@cuinsight.com,,,,,,Greenville,SC,,United States,English,,,,,,,,,,,,,,Greenville,,SC,,United States,,http://www.cuinsight.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]CUInsight is an online publication dedicated to covering the latest news and analysis related to credit unions. Offers coverage of the people, policies, and events in the world of credit unions.[CR-LF][CR-LF]This site offers RSS (Really Simple Syndication).",Public,
Business,Department,"Island Packet, The",Business Department,Business,,"For all special section inquiries, please contact the Business Department.",,,,17856,Newspaper,newsroom@islandpacket.com,1(843) 706-8100,,,10 Buck Island Rd,,Bluffton,SC,29910-5937,United States,English,,,,,,,,,,,,10 Buck Island Rd,,Bluffton,Beaufort,SC,29910-5937,United States,"Savannah, GA",https://www.islandpacket.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Island Packet is a daily newspaper published for the residents of Southern Beaufort County, including Bluffton and Hilton Head Island, SC. It focuses on local news and events, business, real estate, editorial and feature articles. The paper is published the last Thursday of every month and items are due by the 15th of the month prior. Deadlines are on Mondays at 5pm ET. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 42 USD for a weekday, black and white advertisement. The open ad rate is 265 USD for a weekday, color advertisement. The subscription rate for this publication is 138 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 17,856[CR-LF]  Weekend Circulation/Audience: 19,904",Public,
Business,Department,"Beaufort Gazette, The",Business Department,Business,,"For all special section inquiries, please contact the Business Department.",,,,5474,Newspaper,newsroom@beaufortgazette.com,1(877) 706-8100,,,10 Buck Island Rd,,Bluffton,SC,29910-5937,United States,English,,,,,,,,,,,,10 Buck Island Rd,,Bluffton,Beaufort,SC,29910-5937,United States,"Savannah, GA",https://www.islandpacket.com/news/local/community/beaufort-news/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Beaufort Gazette is a daily newspaper for the residents of Beaufort, SC. The newspaper began printing in the early 1900s. It covers local news, sports, lifestyles and community events.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 42 USD for a weekday, black and white advertisement. The open ad rate is 234.48 USD for a weekday, color advertisement. The subscription rate for this publication is 138 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 5,474[CR-LF]  Weekend Circulation/Audience: 10,439",Public,
Teri,Errico Griffis,Charleston Regional Business Journal,Staff Reporter/Writer,Financial; Public Affairs/Issues; Real Estate; Regional Business News; Wealth Management/Private Banking,,Teri Errico Griffis serves as a Staff Reporter/Writer at Charleston Regional Business Journal. She can be reached via email.,,,,7890,"Magazine, trade/industry",tgriffis@scbiznews.com,1(843) 849-3144,,1(843) 849-3122,3265 N Carolina Ave,,North Charleston,SC,29405-5815,United States,English,,,,,,,,,,,,3265 N Carolina Ave,,North Charleston,Charleston,SC,29405-5815,United States,National,http://www.charlestonbusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Editorial covers local news for business and industry leaders in the Charleston area. Includes profiles of local companies, business strategies, personnel changes, upcoming cultural events and business seminars and real estate and construction news.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2825 USD. A color advertisement published in a single issue is 3490 USD. The subscription rate for this publication is 39 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 7,890",Public,
Anthony,Garzilli,Hilton Head Monthly,Editor-in-Chief,Business; Domestic Lifestyle,,"Anthony Garzlli is Editor-in-Chief for Hilton Head Monthly. Contact via e-mail.[CR-LF][CR-LF]Career: [CR-LF]Present - Hilton Head Monthly, Editor-in-Chief",,,,35000,"Magazine, consumer",anthony@hiltonheadmonthly.com,1(843) 842-6988,,1(843) 842-5743,52 New Orleans Rd,,Hilton Head Island,SC,29928-4722,United States,,,,,,,,,,,,,52 New Orleans Rd,,Hilton Head Island,Beaufort,SC,29928-4722,United States,"Savannah, GA",http://www.hiltonheadmonthly.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for the active and affluent property owners of Hilton Head Island, South Carolina. Covers local economy, education, civic planning, events, festivals and the real estate market. Includes dining, shopping, home decor, gardening, local culture and lifestyle.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 2000 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 35,000",Public,
Zach,Giroux,"Daniel Island News, The",Editor,Business; Crime; Public Affairs/Issues,,"Zach Giroux is a Editor for Daniel Island News. Contact via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2021(Aug) - Present - Daniel Island News, Editor[CR-LF]2020(Dec) - 2021(Aug) - The Daniel Island News, General Assignment Reporter[CR-LF]2020(Aug) - Present - The Island Connection, Editor",,Zach__Giroux,,,Newspaper,Zach@thedanielislandnews.com,1(843) 856-1999,,1(843) 856-8555,225 Seven Farms Dr.,Ste 108,Charleston,SC,29492,United States,English,,,,,,,,,,,,225 Seven Farms Dr.,Ste 108,Charleston,,SC,29492,United States,"Charleston, SC",http://www.thedanielislandnews.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Daniel Island News is a weekly community newspaper for Daniel Island, SC. It covers local news, sports, business, real estate, opinions, and includes a community calendar.",Public,
Dave,Hennigan,"Greenville News, The",News Director & Managing Editor,Business; General Assignment News; Local News; Sports,,"Dave Hennigan is News Director & Managing Editor of The Greenville News and Anderson Independent Mail, Gannett. Contact via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]May 2020 - Present - News Director & Managing Editor of The Greenville News and Anderson Independent Mail, Gannett | USA TODAY NETWORK[CR-LF]Jul 2017 - May 2020 - Consumer experience director at The Greenville News[CR-LF]Nov 1989 - May 2020 - News editor at The Greenville News[CR-LF]2014 - 2015 - Content analyst / strategist at The Greenville News",,Soccerdave3,,36959,Newspaper,dhenniga@gannett.com,1(864) 298-4274,,1(864) 298-4395,32 E Broad St,,Greenville,SC,29601-2602,United States,English,,,,,,,,,,,,32 E Broad St,,Greenville,Greenville,SC,29601-2602,United States,Greenville-Spartanburg-Asheville-Anderson,http://www.greenvilleonline.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Greenville News aims to provide Greenville, SC, and its surrounding communities, which include Pickens, Anderson and Spartanburg counties, with local, regional and national news. [CR-LF][CR-LF]The paper became a part of Gannett when the company bought Multimedia in December 1995.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 160.25 USD for a weekday, black and white advertisement. The open ad rate is 176.25 USD for a weekday, color advertisement. The subscription rate for this publication is 264 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 36,959[CR-LF]  Weekend Circulation/Audience: 54,836",Public,
Sherry,Jackson,Greenville Journal,"Vice President, Content and Digital",Business; Community/Neighborhood News,,"Sherry Jackson is the Vice President, Content and Digital for the Greenville Journal & Upstate Business Journal at Community Journals. She is also a Freelance Writer. Sherry can be contacted via email.[CR-LF][CR-LF]Sherry Jackson is an editor, writer and entrepreneur. Her book, Five Star Trails: Upstate South Carolina was published Fall 2013.[CR-LF][CR-LF]Outlets Contributed To:  Articles have been published in numerous national, regional and local publications.[CR-LF][CR-LF]Career:[CR-LF]2021 (Jul) - Present - Community Journals, Vice President, Content and Digital[CR-LF]2020 (Jan) - 2021 (Jul) - Present - Community Journals, Executive Editor[CR-LF]2019 (Oct) - 2020 (Jan) - Community Journals, Associate Business Editor[CR-LF]2005 (Sep) - Present - Dragonfly Ventures, LLC, Freelance Writer[CR-LF]2017 (Apr) - 2017 (Jul) - Robson Communities, Content Writer[CR-LF]2013 (May)- 2016 (Jul) - Community Journals, Senior Staff Writer",,sherry8jackson,,33084,"Newspaper, community",sherry@communityjournals.com,1(864) 679-1200,,1(864) 467-9809,581 Perry Ave,,Greenville,SC,29611-4887,United States,English,,,,,,,,,,,,581 Perry Ave,,Greenville,Greenville,SC,29611-4887,United States,Greenville-Spartanburg-Asheville-Anderson,http://greenvillejournal.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Greenville Journal is a weekly publication dedicated to providing in-depth coverage of local news and views to the community of Greenville, SC. Advertising deadlines are on Mondays at 5pm ET.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 36.05 USD for a weekday, color advertisement.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 33,084",Public,
Chase,Karacostas,"State, The",Tourism and Business Reporter,Business; Travel and Tourism Industry,,"Chase Karacostas is a Tourism and Business Reporter for The McClatchy in South Carolina. Contact via email[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2020 (Aug) - Present - McClatchy, Tourism and Business Reporter",,chasekaracostas,,40230,Newspaper,ckara@thesunnews.com,1(803) 771-6161,,,701 Gervais St Ste 150,,Columbia,SC,29201-3065,United States,English,,,,,,,,,,,,701 Gervais St Ste 150,,Columbia,Richland,SC,29201-3065,United States,"Columbia, SC",https://www.thestate.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The State is a daily four-color newspaper serving residents of Columbia, SC The newspaper focuses on coverage of state and local matters instead of national stories. According to the publishers, ""our readers have a greater opportunity to affect what happens at the state and local level than at the national level."" The newspaper includes the following sections: Business, Classifieds, Columnists, Features, Opinion, Local News, Sports, Weather and Obituaries. The paper contains a strong local focus on politics and the government. As explained by the publishers, the aim of the newspaper is ""to place the news in context, and to help readers have a deeper understanding of the issues."" The publication is a 2002 winner of the Best in Business award, given by the Society of American Business Editors and Writers.[CR-LF][CR-LF]Letters to the editor should be sent via mail to the main address, faxed to (803) 771-8639, or e-mailed to stateeditor@thestate.com. Press releases and news tips can be submitted via an online form on The State Web site at http://www.thestate.com/customerservices/newsroom/, or via e-mail at state@thestate.com. [CR-LF][CR-LF]The lead times and deadlines vary because of the frequency of the newspaper. Contact the editors regarding non-disclosure agreements. The State does not publish an editorial calendar.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 55 USD for a weekday, black and white advertisement. The open ad rate is 71.67 USD for a weekday, color advertisement. The subscription rate for this publication is 129.99 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 40,230[CR-LF]  Weekend Circulation/Audience: 51,919",Public,
Chris,Lavender,"Post and Courier, The",Reporter,Business; Local News; Politics,,Chris Lavender is a Reporter for Post and Courier. Contact via email.[CR-LF][CR-LF]Career[CR-LF]Present - Post and Courier - Reporter,,SpartanburgPC,,53509,Newspaper,clavender@postandcourier.com,1(843) 560-9115,,,134 Columbus St,,Charleston,SC,29403-4809,United States,English,,,,,,,,,,,,134 Columbus St,,Charleston,Charleston,SC,29403-4809,United States,"Charleston, SC",https://www.postandcourier.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Post and Courier was established in 1926 when The Daily Courier and The Evening Post combined. The newspaper kept separate staffs until the 1970s. In 1991 it was determined that the highest readership was for the morning edition so the evening edition stopped production. The news department is separated into four main areas: metro desk, copy desk, sports and features. The paper produces two editions: the state edition, which serves surrounding counties, and the final edition for the local area. The paper does not publish an editorial calendar. Deadlines and lead times vary by department and by the urgency of the news.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 167.87 USD for a weekday, black and white advertisement. The open ad rate is 163.88 USD for a weekday, color advertisement. The subscription rate for this publication is 150 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 53,509[CR-LF]  Weekend Circulation/Audience: 63,974",Public,
Samantha,McNesby,"McNesby, Samantha",Freelance Journalist,Business; Domestic Lifestyle; Entrepreneurs; Travel,,"Samantha Mcnesby is a Freelance Journalist covering Start-ups, Lifestyle, Travel and Business. Contact via e-mail.[CR-LF][CR-LF]Media Outlets: tripsavvy.com, medium.com[CR-LF][CR-LF]Career-[CR-LF]Present - Freelance Journalist",,SMcNesby,,,Freelance Journalist,samantha@samanthamcnesby.com,,,,,,,SC,,United States,English,,,,,,,,,,,,,,,,SC,,United States,,https://samanthamcnesby.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Samantha Mcnesby is a Freelance Journalist covering Start-ups, Lifestyle, Travel and Business. Contact via e-mail.[CR-LF][CR-LF]Media Outlets: tripsavvy.com, medium.com[CR-LF][CR-LF]Career-[CR-LF]Present - Freelance Journalist",Public,
Andrew,Miller,"Post and Courier, The",Reporter,Business; Real Estate; Sports,,"Andrew Miller is a Reporter for Post and Courier, covering growth and development in Berkeley County. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Post and Courier, Reporter[CR-LF][CR-LF]Andrew Miller blogs at <a href=""http://www2.postandcourier.com/blogs/stingrays/"">http://www2.postandcourier.com/blogs/stingrays/</a>",,APMILLER_PandC,,53509,Newspaper,apmiller@postandcourier.com,1(843) 937-5599,,,134 Columbus St,,Charleston,SC,29403-4809,United States,English,,,,,,,,,,,,134 Columbus St,,Charleston,Charleston,SC,29403-4809,United States,"Charleston, SC",https://www.postandcourier.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Post and Courier was established in 1926 when The Daily Courier and The Evening Post combined. The newspaper kept separate staffs until the 1970s. In 1991 it was determined that the highest readership was for the morning edition so the evening edition stopped production. The news department is separated into four main areas: metro desk, copy desk, sports and features. The paper produces two editions: the state edition, which serves surrounding counties, and the final edition for the local area. The paper does not publish an editorial calendar. Deadlines and lead times vary by department and by the urgency of the news.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 167.87 USD for a weekday, black and white advertisement. The open ad rate is 163.88 USD for a weekday, color advertisement. The subscription rate for this publication is 150 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 53,509[CR-LF]  Weekend Circulation/Audience: 63,974",Public,
Stephanie,Mirah,"Post and Courier, The",Business Reporter,Business,,"Stephanie Mirah is a Business  Reporter for Post and Courier. Contact via email.[CR-LF][CR-LF]Career[CR-LF]2021 (Jun) - Present - Post and Courier, Business Reporter[CR-LF]2021(Jan) - 2021(May)- Current: News for Public Media, Editorial Intern [CR-LF]2021(Jan)  - 2021(May)- American University, Core Leader for LIT 107: Creative Writing Across Genres  ·",,stephaniemirah,,53509,Newspaper,smirah@postandcourier.com,1(843) 577-7111,,,134 Columbus St,,Charleston,SC,29403-4809,United States,English,,,,,,,,,,,,134 Columbus St,,Charleston,Charleston,SC,29403-4809,United States,"Charleston, SC",https://www.postandcourier.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Post and Courier was established in 1926 when The Daily Courier and The Evening Post combined. The newspaper kept separate staffs until the 1970s. In 1991 it was determined that the highest readership was for the morning edition so the evening edition stopped production. The news department is separated into four main areas: metro desk, copy desk, sports and features. The paper produces two editions: the state edition, which serves surrounding counties, and the final edition for the local area. The paper does not publish an editorial calendar. Deadlines and lead times vary by department and by the urgency of the news.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 167.87 USD for a weekday, black and white advertisement. The open ad rate is 163.88 USD for a weekday, color advertisement. The subscription rate for this publication is 150 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 53,509[CR-LF]  Weekend Circulation/Audience: 63,974",Public,
Anna,Mitchell,"Post and Courier, The",Reporter,Business; Education,,Anna B. Mitchell is a Reporter for Post & Courier and Anna B. Mitchell covers business and education in Greenville. Contact via e-mail.,,annabard2u,,53509,Newspaper,amitchell@postandcourier.com,1(803) 477-9971,,,134 Columbus St,,Charleston,SC,29403-4809,United States,English,,,,,,,,,,,,134 Columbus St,,Charleston,Charleston,SC,29403-4809,United States,"Charleston, SC",https://www.postandcourier.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Post and Courier was established in 1926 when The Daily Courier and The Evening Post combined. The newspaper kept separate staffs until the 1970s. In 1991 it was determined that the highest readership was for the morning edition so the evening edition stopped production. The news department is separated into four main areas: metro desk, copy desk, sports and features. The paper produces two editions: the state edition, which serves surrounding counties, and the final edition for the local area. The paper does not publish an editorial calendar. Deadlines and lead times vary by department and by the urgency of the news.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 167.87 USD for a weekday, black and white advertisement. The open ad rate is 163.88 USD for a weekday, color advertisement. The subscription rate for this publication is 150 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 53,509[CR-LF]  Weekend Circulation/Audience: 63,974",Public,
Adam,Morgan,Reviews.com,Contributor,Insurance; Wealth Management/Private Banking,,"Adam Morgan is a Contributor for Reviews.com. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Reviews.com, Senior Editor[CR-LF]2021 (Jun) - Present - Policygenius Inc, Editorial Director [CR-LF]2018 (Oct) - 2021 (Jun) - Red Ventures, Editorial Director[CR-LF]2016 (Feb) - 2019 (Jul) - Chicago Review of Books, Founder + Editor-in-Chief[CR-LF]2016 (Feb) - 2018 (Sep) - YMCA of Metropolitan Chicago, Marketing Content Manager",,adamm0rgan,136312,,"Online, consumer",AdamMorganStephen@gmail.com,,,,1423 Red Ventures Dr,,Fort Mill,SC,29707-5019,United States,English,,,,,,,,,,,,1423 Red Ventures Dr,,Fort Mill,Lancaster,SC,29707-5019,United States,,http://www.reviews.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Offers Testing and Reviews of Products and Services, helping consumers make the best decisions on what to buy in any given category.",Public,