﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Christin,Anson,Arizona Journal of Real Estate & Business,Editor-in-Chief,Business; Real Estate,,Christin Anson is the Editor-in-Chief for the Arizona Journal of Real Estate & Business. Contact via email.,,,,85000,"Magazine, trade/industry",canson@asreb.com,1(480) 946-5388,,,7350 N Dobson Rd,,Scottsdale,AZ,85256-2710,United States,English,,,,,,,,,,,,7350 N Dobson Rd,,Scottsdale,Maricopa,AZ,85256-2710,United States,"Phoenix, AZ",https://www.asreb.com/journal/arizona-journal/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Provides information and news on statistics, legal issues, changes by the Department of Real Estate, and other information of interest to real estate and business communities in Arizona. Also covers financial conditions and trends, economic development issues, and local and state government.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 1725 USD. A color advertisement published in a single issue is 1725 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 85,000",Public,
Kyle,Backer,AZBigMedia.com,Staff Writer,Business; Commercial Real Estate,,"Kyle Backer is a Staff Writer for AZ Big Media. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021 (May) - present - AZ Big Media, Staff Writer[CR-LF]2018 (Jan) - 2020 (Jul) - Western Maricopa Education Center, Communications Specialist[CR-LF]2016 (Apr) - 2017 (Dec) - Western Maricopa Education Center, Central Programs Recruiter",,kyleabacker,179792,,"Online, trade/industry",kyle.backer@azbigmedia.com,1(602) 277-6045 x244,,1(602) 650-0827,3101 N Central Ave Ste 1070,,Phoenix,AZ,85012-2638,United States,English,,,,,,,,,,,,3101 N Central Ave Ste 1070,,Phoenix,Maricopa,AZ,85012-2638,United States,"Phoenix, AZ",https://azbigmedia.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]AZBigMedia.com is the collective website for all publications from AZ Big Media, including AzBusiness, AZRE, Experience AZ, and more.",Public,
Greg,Barr,Phoenix Business Journal,Editor in Chief,Banking and Financial Services; Commercial Real Estate; Residential Real Estate; Sports Industry; Wealth Management/Private Banking,,"Greg Barr is the Editor in Chief for Phoenix Business Journal. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (Jul) - Present - Phoenix Business Journal, Editor in Chief[CR-LF]Sep 2013 – Jun 2018 = Managing Editor = Austin Business Journal[CR-LF]Jan 2011 – Aug 2013 = Houston Business Journal =Managing Editor",,phxbizeditor,,14047,"Magazine, news and business",gbarr@bizjournals.com,1(602) 230-8400,,1(602) 230-0955,,,Austin,TX,,United States,English,,,,,,,,,,,,101 N 1st Ave Ste 2300,,Phoenix,,AZ,85003-1903,United States,"Phoenix, AZ",http://www.bizjournals.com/phoenix,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for the business community in the Phoenix area. Includes business leads, success strategies and information regarding area industries, business trends and events and profiles on people in the area. Covers the Valley's vibrant and growing businesses and breaks news, spots trends and profiles the region's top decision makers. Provides exclusive, breaking news and puts stories in context and perspective. Topics covered include environmental sustainability, global economy and architecture. [CR-LF][CR-LF]Regular features include: Inside this Week, offers a quick look at all of the news and sections in each issue; Reader's Guide, provides information on how to connect with the publication online, in print and via broadcast; Biz 2.0, emphasizes entrepreneurs and provides rotating feature stories, one-on-one stories with local entrepreneurs and a networking calendar with subsections such as Startup and Capital Concerns; The Insider column includes the buzz about what's happening behind the scenes in the business community; People, covers traditional business features such as profiles; and On the Move includes coverage of the Valley's movers and shakers. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 8873 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 14,047",Public,
Jason,Barry,KPHO-TV,Reporter,Business; Features/Lifestyle; General Assignment News,,"Jason Barry is a Reporter at KPHO-TV. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]1997 - Present - KPHO-TV (Phoenix, AZ), Reporter",,jasonbarrytv,,,Television station,jason.barry@azfamily.com,1(602) 207-3443,,1(212) 975-4516,5555 N 7th Ave,,Phoenix,AZ,85013-1701,United States,English,,,,,,,,,,,,5555 N 7th Ave,,Phoenix,Maricopa,AZ,85013-1701,United States,"Phoenix, AZ",https://www.azfamily.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]KPHO-TV is the CBS affiliate in Phoenix. The station is owned by Meredith Corporation. The local newscasts covers local and national news, weather, and sports. In addition, they regularly feature special segments on a variety of topics which concern the community, including: health, technology, business, and personal finance. KPHO-TV broadcasts locally on channel 5. The station does not produce any local programing other than its newscasts. PR professionals can contact the station's assignment desk by phone, fax, or mail.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF][CR-LF]NOTE: KTVK and KPHO share an assignment desk that can be reached at phxnewsdesk@meredith.com or +1 (602) 207 3443.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Channel/Frequency: 5.0[CR-LF]  Call Letters: KPHO[CR-LF]  Network Affiliation: CBS - Columbia Broadcasting System",Public,
Andrew,Blye,Phoenix Business Journal,Reporter,Banking and Financial Services; Entrepreneurs; Private Equity; Technology; Venture Capital; Wealth Management/Private Banking,,Andrew Blye is the Reporter for Phoenix Business Journal. Please send pitches with a connection to Arizona only. Contact via email.,,AndyBlye,,14047,"Magazine, news and business",ablye@bizjournals.com,1(602) 230-8400,,1(602) 230-0955,101 N 1st Ave Ste 2300,,Phoenix,AZ,85003-1903,United States,English,,,,,,,,,,,,101 N 1st Ave Ste 2300,,Phoenix,Maricopa,AZ,85003-1903,United States,"Phoenix, AZ",http://www.bizjournals.com/phoenix,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for the business community in the Phoenix area. Includes business leads, success strategies and information regarding area industries, business trends and events and profiles on people in the area. Covers the Valley's vibrant and growing businesses and breaks news, spots trends and profiles the region's top decision makers. Provides exclusive, breaking news and puts stories in context and perspective. Topics covered include environmental sustainability, global economy and architecture. [CR-LF][CR-LF]Regular features include: Inside this Week, offers a quick look at all of the news and sections in each issue; Reader's Guide, provides information on how to connect with the publication online, in print and via broadcast; Biz 2.0, emphasizes entrepreneurs and provides rotating feature stories, one-on-one stories with local entrepreneurs and a networking calendar with subsections such as Startup and Capital Concerns; The Insider column includes the buzz about what's happening behind the scenes in the business community; People, covers traditional business features such as profiles; and On the Move includes coverage of the Valley's movers and shakers. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 8873 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 14,047",Public,
Karen,Brost,Jetset Magazine,Copy Editor / Writer,Affluent Lifestyle; Aviation; Aviation Industry; Business; Travel,,"Karen Brost is a Copy Editor/Writer for Jetset Magazine. Contact her via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Jetset Magazine, Copy Editor / Writer",,,,60000,"Magazine, consumer",karen@jetsetmag.com,1(480) 991-8986,,1(888) 870-5404,15220 N 75th St,,Scottsdale,AZ,85260-2495,United States,English,,,,,,,,,,,,15220 N 75th St,,Scottsdale,Maricopa,AZ,85260-2495,United States,National,http://www.jetsetmag.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Targets owners and executive leadership of Fortune 500 businesses, key decision makers within the corporate world, prestigious entrepreneurs, politicians and diplomats, and professional athletes. Provides information for affluent fliers on art and collectibles, automobiles, aviation, boating and yachting, electronics, fashion, fine dining, health, home design, jewelry and watches, real estate, travel, and wine and cigars. [CR-LF][CR-LF]Offers RSS (Really Simple Syndication)[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The subscription rate for this publication is 99 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 60,000",Public,
David,Brown,"Brown, David M.",Freelance Writer,Affluent Lifestyle; Architecture; Automobiles; Beverages; Business; Entertainment; Food; Human Interest; Travel and Tourism Industry,,"Brown is a Freelance Writer and covers Architecture, Cars, Food, Wine, Tourism, Business, Arts, People, Entertainment, Luxury Homes and Hospitality. [CR-LF][CR-LF]He is interested in receiving anything that pertains to his areas of expertise. ""It leads to stories, it's definitely helpful."" Brown prefers to be contacted by e-mail Mondays through Sundays between 10am and 3pm. ""Email is best,"" he says, ""and a phone call afterwards is usually good. Be short, sweet and to the point.""[CR-LF][CR-LF]Career:-[CR-LF]Present - Freelance Writer[CR-LF][CR-LF]Media Outlets Contributed To:[CR-LF]Arizona Foothills, Arizona Republic, East Valley Tribune, ENR California, ENR Southwest, ENR Texas/Louisiana, Green Living, Phoenix Home & Garden, Western Art and Architecture",,,,,Freelance Journalist,david@azwriter.com,1(480) 892-5805,,,1845 S Rose Cir,,Mesa,AZ,85204-6954,United States,English,,,,,,,,,,,,1845 S Rose Cir,,Mesa,Maricopa,AZ,85204-6954,United States,"Phoenix, AZ",http://www.azwriter.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Brown is a Freelance Writer and covers Architecture, Cars, Food, Wine, Tourism, Business, Arts, People, Entertainment, Luxury Homes and Hospitality. [CR-LF][CR-LF]He is interested in receiving anything that pertains to his areas of expertise. ""It leads to stories, it's definitely helpful."" Brown prefers to be contacted by e-mail Mondays through Sundays between 10am and 3pm. ""Email is best,"" he says, ""and a phone call afterwards is usually good. Be short, sweet and to the point.""",Public,
Samantha,Chang,"Western Journal, The",Political Writer & Financial Editor,Financial; Politics,,"Samantha Chang is a Political Writer & Financial Editor for Western Journal. Samantha can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Western Journal, Political Writer & Financial Editor[CR-LF]BizPac Review, Politics writer & Financial Editor.",,,1415476,,"Online, consumer",schang121@juno.com,1(623) 217-7766,,,,,Phoenix,AZ,,United States,,,,,,,,,,,,,,,Phoenix,,AZ,,United States,,https://www.westernjournal.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Western Journal is an online news publication that covers news and current affairs, politics, the media, sports, lifestyle, and commentary.",Public,
Bill,Coffin,Ethisphere,Editor in Chief,Business; Business Consulting Services; Compliance; Ethical/Moral Issues; Management,,"Bill Coffin is the Editor in Chief of Ethisphere. He can be contacted via e-mail.[CR-LF][CR-LF]Career: [CR-LF]2021 (Dec) - Present - Ethisphere, Editor in Chief[CR-LF]2018 (Aug) - 2021 (Oct) - AIG, Director, Senior Editor[CR-LF]2015 (Nov) - 2018 (Apr) - Compliance Week, Editor in Chief[CR-LF]2013 - 2014 - Life & Health and Property & Casualty, Group Editorial Director",,BillCoffin6,,52989,"Magazine, trade/industry",bill.coffin@ethisphere.com,1(732) 456-1438,,1(480) 219-7670,6991 E Camelback Rd,,Scottsdale,AZ,85251-2432,United States,English,,,,,,,,,,,,6991 E Camelback Rd,,Scottsdale,Maricopa,AZ,85251-2432,United States,National,http://ethisphere.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in 2007 and written for senior business executives, including directors and board members, CEOs, CFOs, general counsels, marketing executives and compliance officers. Provides information to help corporate executives guide their enterprises toward gaining market share and creating sustainable competitive advantage through better business practices and corporate citizenship. Covers ethics and compliance and the important correlation between ethics and profits.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 7500 USD. A color advertisement published in a single issue is 7500 USD. The subscription rate for this publication is 89.95 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 52,989",Public,
Karen,Dana,VoiceAmerica,Senior Executive Producer,Business; Domestic Lifestyle; Health and Wellness; Medical,,"Karen Dana is a Senior Executive Producer for VoiceAmerica. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2005 (May) - Present - VoiceAmerica, Senior Executive Producer",,karenldana,17628,,"Online, consumer",karen.dana@voiceamerica.com,1(480) 628-5752,,,4602 E University Dr Ste 170,,Phoenix,AZ,85034-7423,United States,English,,,,,,,,,,,,4602 E University Dr Ste 170,,Phoenix,Maricopa,AZ,85034-7423,United States,"Phoenix, AZ",https://www.voiceamerica.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Known as the industry leader in Internet-based talk radio, this station broadcasts live 12 hours a day from 6am to 6pm PST and rebroadcasts every show exactly 12 hours later. Hosts and their guests welcome callers. Listeners can also apply to be hosts of their own shows. Also available on the Web site are VoiceAmerica Health & Wellness, devoted to discussing a variety of health topics; and VoiceAmerica Business, offering discussion on the economy, Wall Street and similar topics. The outlet offers RSS (Really Simple Syndication).",Public,
Erin,Davis-Thorburn,AzBusiness,Freelance Writer,Business; Commercial Real Estate; Domestic Lifestyle; Economy/Economic Issues,,"Erin Davis-Thorburn is a Freelance Journalist covering Business, Commercial Real Estate, Economy, Lifestyle, Restaurant Reviews. Erin can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]Present-Freelancer[CR-LF]2021(Aug ) - Present -WebPT, Marketing Content Specialist[CR-LF]2015(Apr ) - Present-ELD Concepts, LLC / Finn-Phyllis Press, Author & Illustrator[CR-LF]2013(Jun ) - Present-Cutting Edge Concepts, Copywriter Extraordinaire[CR-LF][CR-LF]Outlet contributed to: (AZ Big Media), AzBusiness, AZRE, Sun Health's LiveWell Magazine to national newspapers (Tribune News Services), WESTMARC, Rox Media and more",,erinwriting,,22000,"Magazine, trade/industry",erinleighthorburn@gmail.com,1(602) 277-6045,,1(602) 650-0827,3101 N Central Ave Ste 1070,,Phoenix,AZ,85012-2638,United States,English,,,,,,,,,,,,3101 N Central Ave Ste 1070,,Phoenix,Maricopa,AZ,85012-2638,United States,"Phoenix, AZ",https://azbigmedia.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for professionals and managers in Arizona. Focuses on all aspects of business and economic development in Arizona, including small businesses, entrepreneurs, legal issues, technology, markets, real estate, restaurants and health. Regular departments include: Spotlight Small Business, Arizona Entrepreneur, Power of Attorney, Health Watch, High Tech, Market Report, Real Estate and Restaurant Guide.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 5190 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 22,000",Public,
Business,Department,Arizona Daily Sun,Business Department,Business,,"For special section inquiries, please contact the Business Department.",,,,8603,Newspaper,azdsnews@azdailysun.com,1(928) 774-4545,,1(928) 773-1934,1751 S Thompson St,,Flagstaff,AZ,86001-8716,United States,English,,,,,,,,,,,,1751 S Thompson St,,Flagstaff,Coconino,AZ,86001-8716,United States,"Phoenix, AZ",https://azdailysun.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Arizona Daily Sun is a daily newspaper serving Flagstaff and Northern Arizona. The newspaper provides residents with information on local news, weather, sports and events.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 28.75 USD for a weekday, black and white advertisement. The open ad rate is 358.5 USD for a weekday, color advertisement. The subscription rate for this publication is 168.48 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 8,603[CR-LF]  Weekend Circulation/Audience: 9,086",Public,
Ali,Dugaw,Good Morning Arizona - KTVK-TV,Senior Content Producer,Business; Calendar News,,"Ali Dugaw serves as a Senior Content Producer for Good Morning Arizona - KTVK-TV. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2021(Present - Visit Phoenix, Travel and Food Writer[CR-LF]2020(Nov) - Present - Meredith Corporation, Senior Content Producer, Good Morning Arizona[CR-LF]2015 (Sep) - 2016 (Feb) - AZ Festivals, Public Relations and Event Coordinator[CR-LF]2013 (Oct) - 2015 (Mar) - Jennifer's Catering, Marketing and Event Coordinator[CR-LF]2012 (May) - 2013 (Oct) - Ghost Post, Social Media Specialist",,ProducerAli,,,Television program,adugaw@azfamily.com,1(602) 207-3333,,,5555 N 7th Ave,,Phoenix,AZ,85013-1701,United States,English,,,,,,,,,,,,5555 N 7th Ave,,Phoenix,Maricopa,AZ,85013-1701,United States,"Phoenix, AZ",https://www.azfamily.com/shows/good_morning_arizona/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Good Morning Arizona is a daily, four-hour morning show airing on KTVK-TV channel 3 in Phoenix. It airs Monday through Friday from 5am to 9am MT. The weekend versions, Good Morning Arizona Saturday and Good Morning Arizona Sunday, air from 7am to 10am MT. The program covers both hard news and feature news. The show focuses on such topics as local news, music, entertainment, parenting, consumer tips, health, technology, and money matters. The program also airs several regular feature segments. These include: Data Diva, a segment dedicated to the latest in technologies that affect everyday life; Queen of Clean, which offers various housekeeping tips; a fashion segment called Style with Rolf's; Craft Queen, a show dedicated to creating various crafts; and Garden Guy, which deals with generic gardening topics. Send newsworthy and interesting information relevant to the greater Phoenix area by fax. The producers of the show can be reached after the show by phone.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: KTVK[CR-LF]  Network Affiliation: The CW",Public,
Erin,Edgemon,Phoenix Business Journal,Managing Editor,Architecture; Business; Economy/Economic Issues; Environment; Health and Wellness; Local News,,"Erin Edgemon is the Managing Editor for Phoenix Business Journal. She can be contacted via email.[CR-LF][CR-LF]Career -[CR-LF]2020 (Sep) - Present - Phoenix Business Journal, Managing Editor[CR-LF]2019 (Jan) - 2020 (Sep) - Austin Business Journal, Staff Writer[CR-LF]2012 (Oct) - 2018 (Dec) - AL.com, Metro News Reporter",,eedgemon,,14047,"Magazine, news and business",eedgemon@bizjournals.com,1(602) 308-6519,,1(602) 230-0955,101 N 1st Ave Ste 2300,,Phoenix,AZ,85003-1903,United States,English,,,,,,,,,,,,101 N 1st Ave Ste 2300,,Phoenix,Maricopa,AZ,85003-1903,United States,"Phoenix, AZ",http://www.bizjournals.com/phoenix,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Edited for the business community in the Phoenix area. Includes business leads, success strategies and information regarding area industries, business trends and events and profiles on people in the area. Covers the Valley's vibrant and growing businesses and breaks news, spots trends and profiles the region's top decision makers. Provides exclusive, breaking news and puts stories in context and perspective. Topics covered include environmental sustainability, global economy and architecture. [CR-LF][CR-LF]Regular features include: Inside this Week, offers a quick look at all of the news and sections in each issue; Reader's Guide, provides information on how to connect with the publication online, in print and via broadcast; Biz 2.0, emphasizes entrepreneurs and provides rotating feature stories, one-on-one stories with local entrepreneurs and a networking calendar with subsections such as Startup and Capital Concerns; The Insider column includes the buzz about what's happening behind the scenes in the business community; People, covers traditional business features such as profiles; and On the Move includes coverage of the Valley's movers and shakers. [CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 8873 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 14,047",Public,
John,Edwards,"Edwards, John",Freelance Business-Technology Journalist,Business; Computer Infrastructure; Information Technology Industry; Network Computing; Systems Security; Technology; Telecommunications/Electronic Communications,,"John Edwards is a Freelance Business-Technology Journalist, covering Business Technology topics. He is a Contributor for The Network World. John can be contacted via email.[CR-LF][CR-LF]Media Outlets Contributed to:[CR-LF]CIO, CFO, Network World, Network Computing, Information Week, The IEEE Signal Processing Society Magazine and Defense Systems, Tech Target, IBM Data Management Magazine, RFID Journal, and Electronic Design.[CR-LF][CR-LF]Career:[CR-LF]Present - Freelance Business-Technology Journalist[CR-LF]Present - Contributing Writer, Network World[CR-LF]1980 (Jan) - Present - John Edwards Media, Principal",,TechJohnEdwards,,,Freelance Journalist,jedwards@johnedwardsmedia.com,1(480) 854-0011,,,70 S Val Vista Dr Ste A3,#611,Gilbert,AZ,85296-1375,United States,English,,,,,,,,,,,,70 S Val Vista Dr Ste A3,#611,Gilbert,Maricopa,AZ,85296-1375,United States,National,http://www.gojohnedwards.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]John Edwards is a Freelance Business-Technology Journalist, covering Business Technology topics. He is a Contributor for The Network World. John can be contacted via email.",Public,