﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Donna,Braymer,Harrison Daily Times,"Promotions Events Coordinator, Business /Religious Editor",Business,,"Donna Braymer is the Promotions Events Coordinator, Business / Religious Editor at Harrison Daily Times. She can be reached via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Harrison Daily Times, Promotions Events Coordinator, Business / Religious Editor[CR-LF][CR-LF]Donna Braymer blogs at <a href=""http://donnabraymer.blogspot.com/"">http://donnabraymer.blogspot.com/</a>",,dcbraymer,,10439,Newspaper,donnab@harrisondaily.com,1(888) 557-6939,,(870) 741-5632,111 W Rush Ave,,Harrison,AR,72601-4218,United States,English,,,,,,,,,,,,111 W Rush Ave,,Harrison,Boone,AR,72601-4218,United States,"Springfield, MO",http://www.harrisondaily.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Harrison Daily Times is published Monday through Friday and on Sunday. The newspaper is distributed to five Arkansas counties and parts of Southern Missouri. It covers local and regional news, business, sports, consumer interest, finance, lifestyles and community events. Send information to PO Box address only.[CR-LF][CR-LF]This outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 15 USD for a weekday, black and white advertisement. The open ad rate is 130 USD for a weekday, color advertisement. The subscription rate for this publication is 102 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 10,439[CR-LF]  Weekend Circulation/Audience: 11,015",Public,
Roby,Brock,Talk Business - KATV-TV,Host,Business; Politics,,"Roby Brock is the Host and Executive Producer of Talk Business & Politics. He is also Host of Talk Business - KATV-TV. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]Present - KATV-TV (Little Rock, AR), Host[CR-LF]Present - Talk Business & Politics, Host and Executive Producer",,RobyBrock,,,Television program,roby@talkbusiness.net,1(501) 324-7777,,1(501) 372-1509,401 Main St,,Little Rock,AR,72201-3801,United States,English,,,,,,,,,,,,401 Main St,,Little Rock,,AR,72201-3801,United States,"Little Rock-Pine Bluff, AR",http://www.talkbusiness.net,EDITORIAL PROFILE/BACKGROUND[CR-LF]Talk Business features breaking business and political news from around Arkansas.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: KATV,Public,
Wes,Brown,Talk Business & Politics,Senior Reporter,Business,,"Wes Brown is the Senior Reporter for Talk Business & Politics. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2019 (Nov) - Present - Daily Record, Publisher[CR-LF]2014 (May) - Present - Talk Business & Politics, Senior Reporter[CR-LF]2011 (Jun) - Present - Wesbro Communications, Owner",,brownonbusiness,77552,,"Online, consumer",wesbrocomm@gmail.com,1(501) 529-1737,,,8308 Cantrell Rd,,Little Rock,AR,72227-2424,United States,English,,,,,,,,,,,,8308 Cantrell Rd,,Little Rock,Pulaski,AR,72227-2424,United States,"Little Rock-Pine Bluff, AR",https://talkbusiness.net/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Talk Business & Politics offers residents of Arkansas reporting on business and political issues, as well as exclusive interviews with established and emerging business and political leaders in the region. Editorial content also includes analyses of economic data on local and state level and exclusive polls of business attitudes and political leadership in Arkansas.",Public,
Mark,Carter,AMP: Arkansas Money & Politics,Senior Editor,Business; Education; Financial; Sports; Transportation,,"Mark Carter is the Senior Editor for AMP: Arkansas Money & Politics. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2019 (Jul) - Present - Arkansas Money & Politics, Senior Editor[CR-LF]2018 (Feb) - 2019 (Jun) - freelance writer, editor[CR-LF]2016 (Mar) - 2018 (Feb) - Zurich South Enterprises, Editor/writer",,,37,,"Online, consumer",mcarter@armoneyandpolitics.com,1(501) 244-9700,,1(501) 244-9705,910 W 2nd St Ste 200,,Little Rock,AR,72201-2131,United States,English,,,,,,,,,,,,910 W 2nd St Ste 200,,Little Rock,Pulaski,AR,72201-2131,United States,"Little Rock-Pine Bluff, AR",https://armoneyandpolitics.com/,EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for entrepreneurs and political leaders in Arkansas who are interested the power of Business in all industries.,Public,
Lindsey,Castrellon,AMP: Arkansas Money & Politics,Online Editor,Financial; Politics,,"Lindsey Castrellon is the Online Editor of AMP: Arkansas Money & Politics and can be contacted by email.[CR-LF][CR-LF]Career:[CR-LF]2021 (Aug.) - present, AMP: Arkansas Money & Politics, Online Editor",,,37,,"Online, consumer",lindsey@armoneyandpolitics.com,1(501) 244-9700,,1(501) 244-9705,910 W 2nd St Ste 200,,Little Rock,AR,72201-2131,United States,English,,,,,,,,,,,,910 W 2nd St Ste 200,,Little Rock,Pulaski,AR,72201-2131,United States,"Little Rock-Pine Bluff, AR",https://armoneyandpolitics.com/,EDITORIAL PROFILE/BACKGROUND[CR-LF]Written for entrepreneurs and political leaders in Arkansas who are interested the power of Business in all industries.,Public,
Tina,Dale,Talk Business & Politics,Fort Smith Metro Reporter,Business; Politics,,"Tina Alvey Dale is Fort Smith Metro Reporter for Talk Business & Politics. She prefers to be contacted by e-mail. Monday is the best day to reach her, but she doesn't mind being contacted any other day as long as it isn't in the late afternoon. She does not mind receiving follow-up calls.[CR-LF][CR-LF]Career:[CR-LF]2018 (November) - present - Talk Business & Politics, Fort Smith Metro Reporter[CR-LF]1997 - 2016 - Times Record, Features Editor (November)[CR-LF]KHBS, Producer[CR-LF]Amerillo Globe News, Reporter",,tinaalveydale,77552,,"Online, consumer",tdale@talkbusiness.net,1(501) 529-1737,,,8308 Cantrell Rd,,Little Rock,AR,72227-2424,United States,English,,,,,,,,,,,,8308 Cantrell Rd,,Little Rock,Pulaski,AR,72227-2424,United States,"Little Rock-Pine Bluff, AR",https://talkbusiness.net/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Talk Business & Politics offers residents of Arkansas reporting on business and political issues, as well as exclusive interviews with established and emerging business and political leaders in the region. Editorial content also includes analyses of economic data on local and state level and exclusive polls of business attitudes and political leadership in Arkansas.",Public,
Business,Department,Harrison Daily Times,Business Department,Business,,"For special section inquiries, please contact the Business Department.",,,,10439,Newspaper,news@harrisondaily.com,1(870) 741-2325,,1(870) 741-5632,111 W Rush Ave,,Harrison,AR,72601-4218,United States,English,,,,,,,,,,,,111 W Rush Ave,,Harrison,Boone,AR,72601-4218,United States,"Springfield, MO",http://www.harrisondaily.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Harrison Daily Times is published Monday through Friday and on Sunday. The newspaper is distributed to five Arkansas counties and parts of Southern Missouri. It covers local and regional news, business, sports, consumer interest, finance, lifestyles and community events. Send information to PO Box address only.[CR-LF][CR-LF]This outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 15 USD for a weekday, black and white advertisement. The open ad rate is 130 USD for a weekday, color advertisement. The subscription rate for this publication is 102 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 10,439[CR-LF]  Weekend Circulation/Audience: 11,015",Public,
Wyley,Elliott,Celebrate Arkansas,Editor in Chief,Business; Domestic Lifestyle,,"Wyley Elliott is an Editor in Chief for Celebrate Arkansas. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2013 (Feb) - Present - Celebrate Arkansas, Editor in Chief",,,,25000,"Magazine, consumer",wyley@celebratearkansas.com,1(479) 273-3700,,1(479) 273-9007,809 SW A St,,Bentonville,AR,72712-6252,United States,English,,,,,,,,,,,,809 SW A St,,Bentonville,Benton,AR,72712-6252,United States,"Fort Smith, AR",http://www.celebratearkansas.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Published for Benton and Washington Counties and targeted to appeal to more affluent educated consumers. Every issue the publication celebrates the people, places and events that make Northwest Arkansas an exceptional place to live or visit. It features dining critiques and stories about the people, places and events unfamiliar to many of the area's newcomers. Coverage will range from business and sports to the arts and travel. Also includes some social events and even pets.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 2540 USD. A color advertisement published in a single issue is 2540 USD. The subscription rate for this publication is 29 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 25,000",Public,
Kerri,Fivecoat-Campbell,"Fivecoat-Campbell, Kerri",Freelance Journalist,Business; Domestic Lifestyle; Retirement,,"Kerri Fivecoat-Campbell is a Freelance Journalist based in Yellville, Arkansas covering Business, Retirement, Consumer General Interest and more. Kerri can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Freelance Journalist",,fivecoat,,,Freelance Journalist,fivecoat86@gmail.com,1(870) 736-3576,,,1794 Marion County 8013,,Yellville,AR,72687,United States,English,,,,,,,,,,,,1794 Marion County 8013,,Yellville,Marion,AR,72687,United States,"Springfield, MO",http://www.writeforyou.biz,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Kerri Fivecoat-Campbell is a Freelance Journalist based in Yellville, Arkansas covering Business, Retirement, Consumer General Interest and more. Kerri can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Freelance Journalist",Public,
Mark,Friedman,Arkansas Business,Senior Editor,Health and Wellness; Insurance; Law; Politics; Small Business,,"Mark Friedman is a Senior Editor for Arkansas Business  and covers Wal-Mart Stores Inc., Dillard's Inc., Government & Politics, Health Care, Insurance, Legal, Public Companies, Small Business. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2000 (Jul) - Present - Arkansas Business, Senior Editor",,MarkJFriedmanII,,7601,"Magazine, trade/industry",mfriedman@abpg.com,1(501) 455-9277,,(501) 375-7933,122 E 2nd St,,Little Rock,AR,72201-1510,United States,English,,,,,,,,,,,,122 E 2nd St,,Little Rock,Pulaski,AR,72201-1510,United States,"Little Rock-Pine Bluff, AR",http://www.arkansasbusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Launched in 1984 and written for the Arkansas business community. Topics covered include the use of technology in business, real estate, transportation, banking, law, manufacturing, retail, utilities, healthcare, the hospitality industry and business regulations.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 4795 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 7,601",Public,
Douglas,Fruehling,San Francisco Business Times,Editor in Chief,Business; Local News; Travel,,"Douglas Fruehling is the Editor in Chief of The San Francisco Business Times. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2019 (Jul) - Present - The San Francisco Business Times, Editor in Chief [CR-LF]2005 (Sep) - 2019 (Jul) - Washington Business Journal, Editor in Chief[CR-LF]2001 (Aug) - 2004 (Mar) - Roll Call, Managing Editor[CR-LF]1996 (Jul) - 2001 (Aug) - Washington Business Journal, Managing Editor[CR-LF]1991 (May) - 1996 (Jul) - Peoria Journal Star, Staff Reporter",,SFBTeditor,,15975,"Magazine, news and business",dfruehling@bizjournals.com,1(415) 288-4910,,1(415) 398-2494,275 Battery St Ste 600,,San Francisco,CA,94111-3376,United States,,,,,,,,,,,,,275 Battery St Ste 600,,San Francisco,San Francisco,CA,94111-3376,United States,"San Francisco-Oakland-San Jose, CA",https://www.bizjournals.com/sanfrancisco/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Geared towards residents and business owners in the San Fransisco area. Covers local businesses and their activities. Features financial news, real estate and construction acquisitions, and updates on international and national trade and marketing information. Includes tips on business techniques, customer service plans and publishes lists of restaurants and other food establishments in San Francisco that have been cited for high-risk violations of the local health code.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 12860 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 15,975",Public,
Kyle,Jackson,Watchlist News,Staff Writer,Business; Financial; Personal Financing and Banking; Venture Capital,,"Kyle Jackson is a Staff Writer for Watchlist News and covers Student loans and other Personal finance topics including Managing debt and coaching others on the pitfalls of abusing credit. Contact via Outlet main email.[CR-LF][CR-LF]Career:[CR-LF]Present - Watchlist News, Staff Writer",,,4013,,"Online, consumer",contact@watchlistnews.com,,,,1818 N Taylor St,Watchlist News C/O Editor,Little Rock,AR,72207-4639,United States,English,,,,,,,,,,,,1818 N Taylor St,Watchlist News C/O Editor,Little Rock,Pulaski,AR,72207-4639,United States,"Little Rock-Pine Bluff, AR",http://www.watchlistnews.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]As an independent agency, Watch List News strives to bring readers the latest and most important financial news from around the world.",Public,
George,Jared,Talk Business & Politics,Writer,Agriculture & Farming; Business; Political Talk; Politics,,"George is a Writer at Talk Business & Politics. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2016 - Present - Talk Business & Politics, Writer[CR-LF]2020(Dec) - Diamond State, Host[CR-LF]2004 - Freelance Writer",,,77552,,"Online, consumer",gjared@talkbusiness.net,1(501) 529-1737,,,8308 Cantrell Rd,,Little Rock,AR,72227-2424,United States,English,,,,,,,,,,,,8308 Cantrell Rd,,Little Rock,Pulaski,AR,72227-2424,United States,"Little Rock-Pine Bluff, AR",https://talkbusiness.net/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Talk Business & Politics offers residents of Arkansas reporting on business and political issues, as well as exclusive interviews with established and emerging business and political leaders in the region. Editorial content also includes analyses of economic data on local and state level and exclusive polls of business attitudes and political leadership in Arkansas.",Public,
Jim,Kordsmeier,Arkansas Democrat-Gazette,Business Editor,Business; Local News,,"Jim Kordsmeier is a Business Editor for Arkansas Democrat-Gazette. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2017 (Oct) - Present - Arkansas Democrat-Gazette, Business Editor",,,,124504,Newspaper,jkordsmeier@adgnewsroom.com,1(501) 399-3655,,1(501) 372-4765,121 E Capitol Ave,,Little Rock,AR,72201-3819,United States,English,,,,,,,,,,,,121 E Capitol Ave,,Little Rock,Pulaski,AR,72201-3819,United States,"Little Rock-Pine Bluff, AR",https://www.arkansasonline.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Arkansas Democrat-Gazette is a daily regional, newspaper in Little Rock, Arkansas. The paper was first published as the Arkansas Gazette in 1819. It is the oldest continuously published newspaper west of the Mississippi River. It is distributed throughout all 75 Arkansas counties and has a higher circulation than newspapers in many larger cities in the state. Within metropolitan Pulaski County (Little Rock), the Democrat-Gazette's Sunday penetration is the highest in the nation: 68.55 percent. [CR-LF][CR-LF]All correspondence should be sent to the paper's PO box, not its street address (except package deliveries).[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 248 USD for a weekday, black and white advertisement. The open ad rate is 263.08 USD for a weekday, color advertisement. The subscription rate for this publication is 408 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 124,504[CR-LF]  Weekend Circulation/Audience: 165,082",Public,
John,Magsam,Arkansas Democrat-Gazette - Springdale Bureau,Business Reporter,Business; Local News,,"John Magsam is the Business Reporter for Arkansas Democrat-Gazette - Springdale Bureau and Northwest Arkansas Democrat-Gazette. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2012 (Sept) - Present - Arkansas Democrat-Gazette - Springdale Bureau and Northwest Arkansas Democrat-Gazette, Business Reporter.[CR-LF]2012(Apr) - 2012(Sep) - Arkansas Democrat-Gazette, Assistant City Editor.[CR-LF]2004(Jan) - 2012(Apr) - Arkansas Democrat-Gazette,  Business Editor",,JohnMagsam,,,Newspaper,jmagsam@nwadg.com,1(479) 365-2922,,1(501) 372-4765,2560 N Lowell Rd,,Springdale,AR,72764-1818,United States,English,,,,,,,,,,,,2560 N Lowell Rd,,Springdale,Washington,AR,72764-1818,United States,"Fort Smith, AR",https://www.arkansasonline.com/,,Public,
Serenah,McKay,Arkansas Democrat-Gazette - Springdale Bureau,Business Reporter,Business,,"Serenah McKay is a Business Reporter at Arkansas Democrat-Gazette - Springdale Bureau. Contact her via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2018 (Jul) - Present - Arkansas Democrat-Gazette, Business Reporter[CR-LF]2013 (Jul) - Present - Family & probate genealogist; personal historian[CR-LF]2013 (Jan) - 2014 (Dec) - San Jose State University School of Information, Web Content Writer for Marketing Department[CR-LF]2011 (Mar) - 2013 (Jul) - Northwest Arkansas Business Journal, Assistant Editor[CR-LF]2009 (Jun) - Present - Freelance Writer and Editor[CR-LF]2004 (May) - 2009 (May) - Arkansas Democrat-Gazette, Assistant Business Editor, Northwest edition",,serenahm,,,Newspaper,smckay@nwadg.com,1(479) 770-8483,,1(501) 372-4765,2560 N Lowell Rd,,Springdale,AR,72764-1818,United States,English,,,,,,,,,,,,2560 N Lowell Rd,,Springdale,Washington,AR,72764-1818,United States,"Fort Smith, AR",https://www.arkansasonline.com/,,Public,
Andrew,Moreau,Arkansas Democrat-Gazette,Business Reporter,Business,,"Andrew Moreau is the Business Reporter for the Arkansas Democrat-Gazette. He can be contacted via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Arkansas Democrat-Gazette, Business Reporter",,,,124504,Newspaper,amoreau@adgnewsroom.com,1(501) 378-3567,,1(501) 372-4765,121 E Capitol Ave,,Little Rock,AR,72201-3819,United States,English,,,,,,,,,,,,121 E Capitol Ave,,Little Rock,Pulaski,AR,72201-3819,United States,"Little Rock-Pine Bluff, AR",https://www.arkansasonline.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Arkansas Democrat-Gazette is a daily regional, newspaper in Little Rock, Arkansas. The paper was first published as the Arkansas Gazette in 1819. It is the oldest continuously published newspaper west of the Mississippi River. It is distributed throughout all 75 Arkansas counties and has a higher circulation than newspapers in many larger cities in the state. Within metropolitan Pulaski County (Little Rock), the Democrat-Gazette's Sunday penetration is the highest in the nation: 68.55 percent. [CR-LF][CR-LF]All correspondence should be sent to the paper's PO box, not its street address (except package deliveries).[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication).[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 248 USD for a weekday, black and white advertisement. The open ad rate is 263.08 USD for a weekday, color advertisement. The subscription rate for this publication is 408 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 124,504[CR-LF]  Weekend Circulation/Audience: 165,082",Public,
Mike,Spigner,"Arkansas Banker, The",Director of Communications & Editor,Financial; Wealth Management/Private Banking,,Mike Spigner is the Director of Communications and Editor at The Arkansas Banker. Contact via email.,,mikespigner,,2000,"Magazine, trade/industry",,1(501) 978-3603,,1(501) 376-9243,1220 W 3rd St,,Little Rock,AR,72201-1904,United States,English,,,,,,,,,,,,1220 W 3rd St,,Little Rock,Pulaski,AR,72201-1904,United States,"Little Rock-Pine Bluff, AR",https://www.arkbankers.org/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Written and published for the banks in Arkansas and otehrs in the financial industry. Coverage includes issues and developments in legislation affecting the banking industry as well as profiles and events in Arkansas. Editorial mission is to provide the members of the Arkansas Bankers Association with an inclusive summary of the financial happenings across the state and nation.  Covers profiles of prominent figures in the banking industry, insights into the ABA and movers and shakers in the field, providing its readers with the most complete coverage of banking in Arkansas.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 1200 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 2,000",Public,
George,Waldon,Arkansas Business,Senior Editor,Business; Company News & Appointments; Financial; Health and Wellness; Real Estate; Wealth Management/Private Banking,,"George Waldon is a Senior Editor for Arkansas Business. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]1985 - Present - Arkansas Business, Senior Editor",,,,7601,"Magazine, trade/industry",george@abpg.com,1(501) 455-9272,,(501) 375-7933,122 E 2nd St,,Little Rock,AR,72201-1510,United States,English,,,,,,,,,,,,122 E 2nd St,,Little Rock,Pulaski,AR,72201-1510,United States,"Little Rock-Pine Bluff, AR",http://www.arkansasbusiness.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Launched in 1984 and written for the Arkansas business community. Topics covered include the use of technology in business, real estate, transportation, banking, law, manufacturing, retail, utilities, healthcare, the hospitality industry and business regulations.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 4795 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 7,601",Public,