﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Thomas,Baehr,Uptime Institute,Director of Business Development,Business,,Baehr is the Director of Business Development.,,,,,Industry research organization,tbaehr@uptimeinstitute.com,1(505) 946-3459,,1(505) 982-8484,1347 Tano Ridge Rd,,Santa Fe,NM,87506-1100,United States,,,,,,,,,,,,,1347 Tano Ridge Rd,,Santa Fe,Santa Fe,NM,87506-1100,United States,"Albuquerque-Santa Fe, NM",https://uptimeinstitute.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Uptime Institute focuses on data center facilities and information technology organizations. Founded in 1993, it offers education, publications, consulting, certifications, conferences and seminars, independent research, and thought leadership for the enterprise data center industry and for data center professionals.",Public,
Robert,Cochnar,Innovation: America's Journal of Technology Commercialization,Editor in Chief,Business; Technology,,"Robert Cochnar is the Editor in Chief of Innovation: America's Journal of Technology Commercialization. Contact via online form.[CR-LF][CR-LF]Career:[CR-LF]2004 (June) - present - Innovation America Magazine, Editor in Chief[CR-LF]2003 - present - Technology Ventures Corporation, Editor[CR-LF]1994 - Sierra Publishing Group, President and Publisher[CR-LF]1992 - Oakland Tribune, Editor[CR-LF]1989 - Alameda Newspaper Group, VP / Editor in Chief[CR-LF]1988 - Anderson Independent Mail, Editor[CR-LF]1985 - San Francisco Chronicle, Associate Editor[CR-LF]1980 - San Jose Mercury News, Deputy Executive Editor[CR-LF]1977 - Knight Ridder, Editor[CR-LF]1964 - Scripps Howard, Editor",,RobertCochnar,,10000,"Magazine, trade/industry",,1(505) 843-4283,,(505) 246-2891,1155 University Blvd SE,,Albuquerque,NM,87106-4320,United States,English,,,,,,,,,,,,1155 University Blvd SE,,Albuquerque,Bernalillo,NM,87106-4320,United States,National,http://www.innovation-america.org,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Established in October 2004 and reports on the business and technology worlds. Focuses on new ideas and patents, entrepreneurial activity, issues of interest to investors, success stories, activity at the NNSA laboratories, and the people engaged in the commercialization of government-sponsored technology.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 10,000",Public,
Ron,Davis,Albuquerque Business First,Reporter,Business; Commercial Real Estate; Financial; Retailing,,"Ron Davis is the Reporter for Albuquerque Business First and covers money and jobs. He can be contacted via email.[CR-LF][CR-LF]Career[CR-LF]2018 (Jan) - Present - Albuquerque Business First - Reporter.[CR-LF]2016- 2017-Columbia Missourian,  Assistant Sports Editor, Copy Editor.[CR-LF]2017- Albuquerque Business First, News Intern.",,abqbizintel,,4952,"Magazine, news and business",rdavis@bizjournals.com,1(505) 348-8306,,1(505) 768-0890,6565 Americas Pkwy NE,"Suite 770, Two Park Square",Albuquerque,NM,87110-8116,United States,English,,,,,,,,,,,,6565 Americas Pkwy NE,"Suite 770, Two Park Square",Albuquerque,Bernalillo,NM,87110-8116,United States,"Albuquerque-Santa Fe, NM",http://www.bizjournals.com/albuquerque,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Formerly New Mexico Business Weekly, edited for CEOs, business owners, managers, top executives and key management personnel in New Mexico business and industry. Enterprise articles discuss the local business climate, breaking business news and the effect that national economic news has on New Mexico. Profiles regional business success stories. Articles feature such diverse industries as technology, tribal business, film, venture capital, tourism, economic development, real estate, retail, finance, government and health care. In addition to the lead stories, feature articles and commentary, the paper also publishes the Small Business Strategies page featuring ""lessons learned"" types of stories about local small business owners and entrepreneurs.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 5445 USD. The subscription rate for this publication is 80 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 4,952",Public,
Ronald,Davis,Albuquerque Business First,Reporter,Commercial Real Estate; Financial; Retailing,,"Ronald Davis is a Reporter, covering Commercial Real Estate, Retail, Money and Jobs for Albuquerque Business First. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2018 (Jan) - Present - Albuquerque Business First, Reporter[CR-LF]2016 (Jan) - 2017 (Dec) - Assistant Sports Editor, Copy Editor, Columbia Missourian[CR-LF]2017 (May) - 2017 (Aug) - News Intern, Albuquerque Business First",,abqbizintel,,4952,"Magazine, news and business",rdavis@bizjournals.com,1(505) 348-8306,,1(505) 768-0890,6565 Americas Pkwy NE,"Suite 770, Two Park Square",Albuquerque,NM,87110-8116,United States,English,,,,,,,,,,,,6565 Americas Pkwy NE,"Suite 770, Two Park Square",Albuquerque,Bernalillo,NM,87110-8116,United States,"Albuquerque-Santa Fe, NM",http://www.bizjournals.com/albuquerque,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Formerly New Mexico Business Weekly, edited for CEOs, business owners, managers, top executives and key management personnel in New Mexico business and industry. Enterprise articles discuss the local business climate, breaking business news and the effect that national economic news has on New Mexico. Profiles regional business success stories. Articles feature such diverse industries as technology, tribal business, film, venture capital, tourism, economic development, real estate, retail, finance, government and health care. In addition to the lead stories, feature articles and commentary, the paper also publishes the Small Business Strategies page featuring ""lessons learned"" types of stories about local small business owners and entrepreneurs.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A color advertisement published in a single issue is 5445 USD. The subscription rate for this publication is 80 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 4,952",Public,
Adrian,Hedden,Current-Argus,Energy & Business Reporter,Business; Diesel and Gas Engines; Energy; Environment; Nuclear Energy; Oil and Petroleum,,"Adrian Hedden is the Energy & Business Reporter at Current-Argus. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]2017 (Sep) - Present - Carlsbad Current-Argus,  Energy & Business Reporter[CR-LF]2016 (Dec) - 2017 (Sep) - Carlsbad Current-Argus,  Government and Breaking News Reporter[CR-LF]2016 (Aug) - 2016 (Nov) - The Arizona Republic | azcentral.com | La Voz, West Valley Community Reporter",,AdrianHedden,,4426,Newspaper,achedden@currentargus.com,1(575) 628-5516,,1(575) 885-1066,620 S Main St,,Carlsbad,NM,88220-6243,United States,English,,,,,,,,,,,,620 S Main St,,Carlsbad,Eddy,NM,88220-6243,United States,"Albuquerque-Santa Fe, NM",http://www.currentargus.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Current-Argus is published daily for residents of Carlsbad, NM and surrounding areas.  The publication is a general interest newspaper, including local, state, national and international news and features, comics and puzzles, syndicated columnists, classified and display advertising, weather, business and financial reports, obituaries, and local, state and national sports.  The newspaper also includes editorials, letters and opinions, astrological forecasts, and other features as space permits. Deadlines are two weeks prior to the issue date.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. The open ad rate is 17.66 USD for a weekday, black and white advertisement. The open ad rate is 225 USD for a weekday, color advertisement. The subscription rate for this publication is 127.32 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 4,426[CR-LF]  Weekend Circulation/Audience: 5,943",Public,
Megan,Kamerick,New Mexico In Focus - KNME-TV,Correspondent,Business; General Assignment News,,"Megan Kamerick is a Correspondent for New Mexico In Focus - KNME-TV. She is also a Producer for Women's Focus. Contact her via email.[CR-LF][CR-LF]Career: 		[CR-LF]2012 - present - New Mexico PBS, Correspondent[CR-LF]2005 - present - KUNM-FM, Host, independent producer[CR-LF]2004 - New Mexico Business Weekly, Senior Reporter (June)[CR-LF]2000 - New Orleans City Business, Associate Editor (October)[CR-LF]1995 - San Antonio Business Journal, Reporter (1995)",,megankamerick,,,Television program,megankamerick@kunm.org,1(505) 277-2121,,1(505) 277-2191,1130 University Blvd NE,,Albuquerque,NM,87102-1702,United States,,,,,,,,,,,,,1130 University Blvd NE,,Albuquerque,Bernalillo,NM,87102-1702,United States,"Albuquerque-Santa Fe, NM",https://www.newmexicopbs.org/productions/newmexicoinfocus/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Program focusing on news and issues of concern to the people of New Mexico. Topics featured include politics, the economy, education and the arts. In Focus is a joint production between KNME-TV and the New Mexico Public Broadcasting Network.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: KNME[CR-LF]  Network Affiliation: PBS - Public Broadcasting Service",Public,
Marcia,Kaplan,"Kaplan, Marcia",Freelance Writer,Business; E-Commerce; Financial; Marketing,,"Marcia Kaplan is a Freelance Business Writer and Researcher for Practical Ecommerce. She's also a freelance business writer and Researcher, Living in Santa Fe, New Mexico. She has written for trade magazines, newspapers, and technology companies. Contact her via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Practical eCommerce, Freelance Business Writer and Researcher / Contributor Writer.[CR-LF]1993 (April) - Present - Kaplan & Associates, Principals[CR-LF]2007 (June) - 2008 (February) - Guidewire Group, Inc, Contributing Analyst[CR-LF]1991 (December) - 1993 (April) - Merrin Information Services, Director of Research",,mfkaplan,,,Freelance Journalist,marcia@practicalecommerce.com,1(505) 474-4912,,,,,Santa Fe,NM,,United States,,,,,,,,,,,,,,,Santa Fe,,NM,,United States,,,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Marcia Kaplan is a Freelance Business Writer and Researcher for Practical Ecommerce. She's also a freelance business writer and Researcher, Living in Santa Fe, New Mexico. She has written for trade magazines, newspapers, and technology companies. Contact her via email.",Public,
Amanda,Kooser,"Kooser, Amanda",Freelance Journalist,Business; Music; Technology; Travel,,"Amanda Kooser is a Freelance Journalist covering Technology, Travel, Music and Business, and a frequent contributor to CNET, covering Tech and Gadgets news.  Contact via email.[CR-LF][CR-LF]Career -[CR-LF]2008 (Aug) - Present - Amanda C. Kooser, Owner[CR-LF][CR-LF]Media Outlets Contributed To:[CR-LF]AOL, CNET, ColoradoBiz Planet-Profit Report, eBay Magazine, Entrepreneur, Local iQ, New Mexico Business Weekly, Small Business Success.",,akooser,,,Freelance Journalist,ackooser@gmail.com,,,,,,Albuquerque,NM,,United States,English,,,,,,,,,,,,,,Albuquerque,,NM,,United States,,http://www.amandakooser.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Amanda Kooser is a Freelance Journalist covering Technology, Travel, Music and Business, and a frequent contributor to CNET, covering Tech and Gadgets news.  Contact via email.[CR-LF][CR-LF]Career -[CR-LF]2008 (Aug) - Present - Amanda C. Kooser, Owner[CR-LF][CR-LF]Media Outlets Contributed To:[CR-LF]AOL, CNET, ColoradoBiz Planet-Profit Report, eBay Magazine, Entrepreneur, Local iQ, New Mexico Business Weekly, Small Business Success.",Public,