﻿Contact First Name,Contact Last Name,Outlet Name,Contact Title,Contact Subjects,Contact Notes,Contact Profile,Contact Prop. Profile,Contact Twitter Username,Outlet Unique Visitors Per Month,Outlet Audience Reach,Outlet Type,Contact Sys. E-mail,Contact Sys. Phone Number,Contact Sys. Mobile Phone Number,Contact Sys. Fax Number,Contact Sys. Address Line 1,Contact Sys. Address Line 2,Contact Sys. City,Contact Sys. State,Contact Sys. Zip Code,Contact Sys. Country,Contact Working Languages,Contact Prop. E-mail,Contact Prop. Phone Number,Contact Prop. Mobile Phone Number,Contact Prop. Fax Number,Contact Prop. Address Line 1,Contact Prop. Address Line 2,Contact Prop. City,Contact Prop. State,Contact Prop. Zip Code,Contact Prop. Country,Contact Prop. Website,Outlet Address Line 1,Outlet Address Line 2,Outlet City,Outlet County,Outlet State,Outlet Zip Code,Outlet Country,Outlet DMA,Outlet Website,Outlet Profile,Contact Record Type,Outlet Notes
Nicolette,Accardi,Njm,Commerce Reporter,Business,,"Nicolette Accardi is the Commerce Reporter at NJ.com. Contact via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2021 (Jan)- Present, NJ.com, Commerce Reporter[CR-LF]2019 (Sep) - 2021 (Jan) - NJ.com, Retail Industry Reporter[CR-LF]2018 (Jun) - 2018 (Aug) - Siemens Financial Services Inc., Marketing & Communications Intern",,n_accardi,3095109,,"Online, consumer",naccardi@njadvancemedia.com,1(201) 459-2800,,1(201) 418-7686,485 Route 1 S Bldg E Suite 300,,Iselin,NJ,08830-3009,United States,English,,,,,,,,,,,,485 Route 1 S Bldg E Suite 300,,Iselin,Middlesex,NJ,08830-3009,United States,"New York, NY",https://www.nj.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Provides local news for Newark, Trenton, Jersey City, Easton, Woodbury, Salem and Bridgeton in New Jersey. Offers business, sports, living and entertainment sections. Also provides forums, a weather center and links to the radio and a police scanner.",Public,
Maneet,Ahuja,Forbes,Senior Editor & Reporter,Business; Entrepreneurs,,"Maneet Ahuja is a Senior Editor & Reporter for Forbes. She can be contacted via email[CR-LF][CR-LF]Career:[CR-LF]2020(Jan) - Present - Forbes, Senior Editor & Reporter",,WallStManeet,,669672,"Magazine, consumer",mahuja@forbes.com,,,1(212) 620-1873,499 Washington Blvd,,Jersey City,NJ,7310,United States,English,,,,,,,,,,,,499 Washington Blvd,,Jersey City,Hudson,NJ,7310,United States,National,https://www.forbes.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Forbes was established in 1917 and written for C-level corporate executives, top managers, institutional and individual investors and affluent business professionals. Its mission is to give its readers a competitive edge by providing them with predictive and preemptive analysis of the corporate world and financial markets. Presents articles on industries, business trends, management issues, marketing, technology, investments and the people who hold power in American business. [CR-LF][CR-LF]Regular sections include:[CR-LF]- Companies, People, Ideas[CR-LF]- International[CR-LF]- OutFront, which covers short news pieces that are of national importance[CR-LF]- Technology, which usually appears in three forms: application stories about how people use technologies, profiles of innovative people and companies and industry trends[CR-LF]- Entrepreneurs[CR-LF]- Marketing[CR-LF]- Money & Investing[CR-LF]- Health[CR-LF]- Forbes Life[CR-LF][CR-LF]Business stories include company profiles, business strategies, management case studies, trend stories and personality profiles.[CR-LF][CR-LF]Forbes DOES accept by-lined articles/submissions as well as contributor suggestions. They suggest that all content be ""libertarian in nature"". ALL submissions must be sent to opinion@forbes.com with propositions as well as for additional details.  Leads times run three to five months for print; online works on a rolling basis.[CR-LF][CR-LF]Awards:[CR-LF]2014 - Online Media Awards, Native Advertising Solution/Campaign of the Year: BrandVoice (nominated)[CR-LF]2014 - Online Media Awards, Best Business / Finance News Site (winner)[CR-LF]2009 - Africa investor Financial Reporting Awards, Resources (Mining, Energy, Oil & Gas) (nominated)[CR-LF]2005 - Nominated at Business Journalist of the Year Awards for Magazine of the Year[CR-LF][CR-LF]Has licensee editions in Bulgaria, China, Croatia, India, Indonesia, Israel, Korea, Latvia, Middle East (Dubai), Poland, Romania, Russia, Slovakia, Turkey and Ukraine.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication) and a digital Podcast.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 114421 USD. A color advertisement published in a single issue is 168315 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 669,672",Public,
Chip,Aiken,Squawk on the Street - CNBC,Senior Line Producer,Business; Financial; Stock Market and Wall Street,,"Chip Aiken is a Senior Line Producer for CNBC's Squawk on the Street, covering Wall Street, the Stock Market, Business, and Finance. Contact him via email.[CR-LF][CR-LF]Career:[CR-LF]2014 (Jan) - Present - CNBC, Senior Line Producer[CR-LF]2002 (Sep) - 2013 (Dec) - CNBC, Producer[CR-LF]2000 (Oct) - 2002 (Aug) - CNBC, Associate Producer[CR-LF]1999 (Jul) - 2000 (Sep) - CNBC, Writer[CR-LF]1996 (Oct) - 1999 (Jun) - CNBC, Segment Producer",,,,,Cable/satellite program,chip.aiken@nbcuni.com,1(201) 735-2622,,1(201) 735-3200,900 Sylvan Ave,,Englewood Cliffs,NJ,07632-3312,United States,English,,,,,,,,,,,,900 Sylvan Ave,,Englewood Cliffs,Bergen,NJ,07632-3312,United States,National,https://www.cnbc.com/squawk-on-the-street,"EDITORIAL PROFILE/BACKGROUND[CR-LF]From the founders of CNBC'S Squawk Box, Squawk on the Street is from a new set overlooking the floor of the New York Stock Exchange. The show provides news and updates directly from the exchange, covering the first 30 minutes of trading on Wall Street. Market experts appear to provide instant analysis of all the market moving news.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Network Affiliation: CNBC",Public,
Betsy,Alexander,CNBC,"Executive/Senior/Supervising Producer, Broadcast, Digital & Integrated Media",Business,,"Alexander oversees the content and structure of programs on CNBC as an Executive, Senior and Supervising Producer of Broadcast, Digital & Integrated Media. She is best contacted via email.[CR-LF][CR-LF]Career:[CR-LF]2012 - present - CNBC, Executive, Senior, and Supervising Producer[CR-LF]2012 - FUSE TV, Supervising Producer[CR-LF]2008 - 2011 - CBS News, Senior Producer",,alexanderbetsy,,,Cable/satellite - network/station,betsy.alexander@nbcuni.com,1(201) 735-2622,,1(201) 735-3200,900 Sylvan Ave,,Englewood Cliffs,NJ,07632-3312,United States,English,,,,,,,,,,,,900 Sylvan Ave,,Englewood Cliffs,Bergen,NJ,07632-3312,United States,National,https://www.cnbc.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]CNBC offers in-depth and breaking news coverage, focusing on politics, business, finance and entertainment. Programming includes live ongoing coverage of daily stock market activity, breaking business news, and in-depth interviews with top business analysts and executives. The network also features an extensive array of talk-based entertainment programming featuring prominent celebrity guests and business leaders.[CR-LF][CR-LF]PR professionals should be aware that CNBC typically covers only publicly-traded companies worth over 500 million dollars, the exception being a smaller company that is somehow directly related to a major national or international news story. Send press releases to the CNBC assignment desk or to the producer of the appropriate CNBC program. Due to the volume of information received, non-breaking news pitches are rarely taken over the phone. In May 2006, NBC News made segments of CNBC specials available for downloading on iTunes.[CR-LF][CR-LF]The network has 9,500,000 monthly viewers in US and Canada.[CR-LF][CR-LF]Media Alert: June 17, 2010[CR-LF]CNBC is now broadcasting live from Bahrain, a new editorial hub in the Middle East. The hub will coordinate and produce business and financial newsgathering from the Middle East, with a studio and production facility linked to CNBC’s global network. Editorial enquiries can be directed to Yousef Gamal El-Din, the Anchor in the Bahrain studio. He can be reached at yousef.gamalel-din@cnbc.com[CR-LF][CR-LF]Media Alert: December 9, 2009[CR-LF]The winners of the 7th Annual Emmy Awards for Business & Financial Reporting were announced this week in a luncheon at Fordham University in New York City. In addition, the Lifetime Achievement Award in Business & Financial Reporting was presented to Paul Kangas, Anchor and Financial Commentator for PBS’ Nightly Business Report, and Linda O’Bryon, the founder of NBR and now Chief Content Officer of Northern California Public Broadcasting.[CR-LF][CR-LF]Media Alert: December 8, 2008[CR-LF]CNBC has placed its nighttime program The Big Idea with Donny Deutsch, which launched in 2004, on hiatus. The show, which has focused on entrepreneurial strategies and stories of success in business, has not been cancelled. Terry Murphy is the program’s Executive Producer. She can continue to be reached on +1 (201) 735 2639.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: CNBC",Public,
Melanie,Anzidei,Herald News,Topics Reporter/Staff Writer,Business; Retailing; Sports,,"Melanie Anzidei is a Topics Reporter/Staff Writer covering an enterprise sports beat for The Record. Contact via e-mail.[CR-LF][CR-LF]Career:-[CR-LF]2019 (Jan) - Present - The Record, Topics Reporter/Staff Writer[CR-LF]2016 (Feb) - 2019 (Jan) - The Record & Herald News/North Jersey Media Group, Municipal Reporter[CR-LF]2014 (Jun) - 2016 (Jul) - The Record & Herald News/North Jersey Media Group, Editorial Assistant[CR-LF]2012 (May) - 2013 (May) - The Pillar, Editor in Chief",,melanieanzidei,,89565,Newspaper,anzidei@northjersey.com,1(888) 282-3422,,1(201) 457-2520,1 Garret Mountain Plz,,Woodland Park,NJ,07424-3320,United States,English,,,,,,,,,,,,1 Garret Mountain Plz,,Woodland Park,Passaic,NJ,07424-3320,United States,"New York, NY",http://www.northjersey.com,"EDITORIAL PROFILE/BACKGROUND[CR-LF]The Record & Herald News are two daily newspapers, available only in a combined edition, and are not available separately.[CR-LF][CR-LF][CR-LF]You may submit events for the calendar via the website  http://calendar.northjersey.com/listings[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 89,565[CR-LF]  Weekend Circulation/Audience: 120,851",Public,
Afdhel,Aziz,Forbes Online,Contributor,Business; E-Commerce; Marketing; People in Business,,Afdhel Aziz is a Contributor for Forbes Online. Contact via email.[CR-LF][CR-LF]CAREER:[CR-LF][CR-LF]Jun 2018 - Present - Contributor for Forbes Online[CR-LF]Jan 2017 - Present - Founder + Chief Purpose Officer at Conspiracy of Love [CR-LF]Nov 2021 - Present - Strategic Adviser at purposewerx,,afdhelaziz,24220000,,"Online, consumer",af@conspiracyoflove.co,,,1(212) 620-1873,,,Los Angeles,CA,,United States,English,,,,,,,,,,,,499 Washington Blvd,,Jersey City,,NJ,7310,United States,National,https://www.forbes.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Designed for C-level executives, top management, high-end investors and those aspiring to positions of corporate leadership as a source of insight into the people, companies and technologies driving business and creating wealth today and in the future. Covers companies and the people who run them, industry news, marketing law, taxes, the latest technology in computers and communications, investments, management performance and reviews global business trends. [CR-LF][CR-LF]Provides daily updates on the top world business and financial news, archives from previous issues and complete access to the Forbes Lists of companies, people and places. The site is divided into channels: Business (subsections include Autos, Energy, Media & Entertainment, Pharma & Healthcare, SportsMoney, Wall Street and Washington); Investing (subsections include Advisor Network, Bonds, Commodities & Currencies, ETFs, International, Intelligent Investing, Markets, Mutual Funds, Options, Personal Finance, Real Estate, Retirement, Stocks and Taxes); Tech (subsections include CIO Network, Games, Gear, Greentech, Innovation & Science, Intelligent Tech, Mobile, On Demand, Security and Social Media); Entrepreneurs (subsections include Exit Strategy, Financing, Management, Players, Sales & Marketing and Taxes & Law); Op/Ed (subsections include Culture & Books, Fact & Comment, Economics, Forbes Quotes, Innovation Rules, Law, Policy, Politics, Regulation and World Affairs); Leadership (subsections include Careers, CEO Network, CMO Network, Corporate Responsibility, Education, Woman@Forbes, Leaders, Managing and Sales Leadership); Lifestyle (subsections include Health, Places & Spaces, Sports & Leisure, Travel and Vehicles); and Lists (highlighting the top companies, celebrities, richest people and more). The site also includes a section covering research generated from the Forbes Insights Practice and a section called UNDER 30 which covers young entrepreneurs and innovators who are changing the world.",Public,
Steve,Banker,Forbes Online,Contributing Writer,Business; Logistics; Supply Chain Management,,"Steve Banker is the Contributing Writer for Forbes Online, Vice President, Supply Chain Services for ARC Advisory Group, Blogger for Logistics Viewpoints - ARC Advisory Group and a Freelance Writer. Contact via email.[CR-LF][CR-LF]Career:[CR-LF]Present - Forbes, Contributing Writer[CR-LF]Present - Freelance Writer[CR-LF]2015 - Present - ARC Advisory Group, Vice President, Supply Chain Management[CR-LF]2001 - 2015 - ARC Advisory Group, Service Director, Supply Chain Services",,steve_scm,24220000,,"Online, consumer",sbanker@arcweb.com,1(781) 471-1116,,1(212) 620-1873,3 Allied Dr,,Dedham,MA,02026-6122,United States,English,,,,,,,,,,,,499 Washington Blvd,,Jersey City,Norfolk,NJ,7310,United States,National,https://www.forbes.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Designed for C-level executives, top management, high-end investors and those aspiring to positions of corporate leadership as a source of insight into the people, companies and technologies driving business and creating wealth today and in the future. Covers companies and the people who run them, industry news, marketing law, taxes, the latest technology in computers and communications, investments, management performance and reviews global business trends. [CR-LF][CR-LF]Provides daily updates on the top world business and financial news, archives from previous issues and complete access to the Forbes Lists of companies, people and places. The site is divided into channels: Business (subsections include Autos, Energy, Media & Entertainment, Pharma & Healthcare, SportsMoney, Wall Street and Washington); Investing (subsections include Advisor Network, Bonds, Commodities & Currencies, ETFs, International, Intelligent Investing, Markets, Mutual Funds, Options, Personal Finance, Real Estate, Retirement, Stocks and Taxes); Tech (subsections include CIO Network, Games, Gear, Greentech, Innovation & Science, Intelligent Tech, Mobile, On Demand, Security and Social Media); Entrepreneurs (subsections include Exit Strategy, Financing, Management, Players, Sales & Marketing and Taxes & Law); Op/Ed (subsections include Culture & Books, Fact & Comment, Economics, Forbes Quotes, Innovation Rules, Law, Policy, Politics, Regulation and World Affairs); Leadership (subsections include Careers, CEO Network, CMO Network, Corporate Responsibility, Education, Woman@Forbes, Leaders, Managing and Sales Leadership); Lifestyle (subsections include Health, Places & Spaces, Sports & Leisure, Travel and Vehicles); and Lists (highlighting the top companies, celebrities, richest people and more). The site also includes a section covering research generated from the Forbes Insights Practice and a section called UNDER 30 which covers young entrepreneurs and innovators who are changing the world.",Public,
Erin,Barry Stefanski,Closing Bell - CNBC,Producer,Business; Financial; Stock Market and Wall Street; Stocks and Equities,,"Erin Barry Stefanski is a Producer CNBC's Closing Bell. Contact her via email.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2019(Dec) - Present - CNBC, Producer, Closing Bell[CR-LF]2016 - 2019(Dec) - CNBC, Producer, On the Money[CR-LF]2012 - 2016 - CNBC, Producer, Special Projects",,erincstefanski,,,Cable/satellite program,erin.barry@nbcuni.com,1(201) 735-2622,,1(201) 735-3200,900 Sylvan Ave,,Englewood Cliffs,NJ,07632-3312,United States,English,,,,,,,,,,,,900 Sylvan Ave,,Englewood Cliffs,Bergen,NJ,07632-3312,United States,National,https://www.cnbc.com/closing-bell,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Closing Bell represents a new approach to the network's coverage of the close of the broad markets. The program allows one of the most respected reporters on Wall Street to guide viewers through the last 60 minutes of the trading day. The show is seen across the world on CNBC, CNBC Asia and CNBC Europe.[CR-LF][CR-LF]Pitches the show is interested in are finance, investments, stock market and business experts.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Call Letters: CNBC[CR-LF]  Network Affiliation: CNBC",Public,
Jill,Barth,Forbes,Contributor,Business; Wine/Winemaking,,"Jill Barth is a Freelance Journalist covering content related to Wine/Winemaking. She is also a Blogger for L'Occasion and a Contributor for Forbes covering Wine with special attention to makers and growers. Contact via email.[CR-LF][CR-LF]Media Outlets: Forbes, USA Today, Wine Enthusiast, Perfectly Provence, Provence WineZine, SevenFifty Daily.[CR-LF][CR-LF]Career:[CR-LF][CR-LF]2018 - Present - Forbes, Contributor[CR-LF]2016 (Jul) - Present - USA TODAY, Panelist and Contributor[CR-LF]2011 (Jun) - Present - Jill Barth Creative, Freelance Writer & Communications Consultant[CR-LF]2019 (Apr) - Present - Outshinery, Writer In Residence",,jillbarth,,669672,"Magazine, consumer",jillbarth@msn.com,,,1(212) 620-1873,499 Washington Blvd,,Jersey City,NJ,7310,United States,English,,,,,,,,,,,,499 Washington Blvd,,Jersey City,Hudson,NJ,7310,United States,National,https://www.forbes.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Forbes was established in 1917 and written for C-level corporate executives, top managers, institutional and individual investors and affluent business professionals. Its mission is to give its readers a competitive edge by providing them with predictive and preemptive analysis of the corporate world and financial markets. Presents articles on industries, business trends, management issues, marketing, technology, investments and the people who hold power in American business. [CR-LF][CR-LF]Regular sections include:[CR-LF]- Companies, People, Ideas[CR-LF]- International[CR-LF]- OutFront, which covers short news pieces that are of national importance[CR-LF]- Technology, which usually appears in three forms: application stories about how people use technologies, profiles of innovative people and companies and industry trends[CR-LF]- Entrepreneurs[CR-LF]- Marketing[CR-LF]- Money & Investing[CR-LF]- Health[CR-LF]- Forbes Life[CR-LF][CR-LF]Business stories include company profiles, business strategies, management case studies, trend stories and personality profiles.[CR-LF][CR-LF]Forbes DOES accept by-lined articles/submissions as well as contributor suggestions. They suggest that all content be ""libertarian in nature"". ALL submissions must be sent to opinion@forbes.com with propositions as well as for additional details.  Leads times run three to five months for print; online works on a rolling basis.[CR-LF][CR-LF]Awards:[CR-LF]2014 - Online Media Awards, Native Advertising Solution/Campaign of the Year: BrandVoice (nominated)[CR-LF]2014 - Online Media Awards, Best Business / Finance News Site (winner)[CR-LF]2009 - Africa investor Financial Reporting Awards, Resources (Mining, Energy, Oil & Gas) (nominated)[CR-LF]2005 - Nominated at Business Journalist of the Year Awards for Magazine of the Year[CR-LF][CR-LF]Has licensee editions in Bulgaria, China, Croatia, India, Indonesia, Israel, Korea, Latvia, Middle East (Dubai), Poland, Romania, Russia, Slovakia, Turkey and Ukraine.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication) and a digital Podcast.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 114421 USD. A color advertisement published in a single issue is 168315 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 669,672",Public,
Tommy,Beer,Forbes,Reporter,Breaking News; Business; Politics; Sports,,"Tommy Beer serves as a Reporter at Forbes. He is based in New York. Tommy writes about Sports, Politics, Business, and Breaking News at Forbes. Contact him via e-mail.[CR-LF][CR-LF]Career:[CR-LF]2020 (Mar) - Present - Forbes, Reporter[CR-LF]2016 (Aug) - 2020 (Mar) - NBC Sports and Forbes.com, Sports Writer[CR-LF]2007 (Feb) - 2016 (Aug) - Lancer Insurance Company, Underwriter",,TommyBeer,,669672,"Magazine, consumer",tsbeer7@gmail.com,,,1(212) 620-1873,499 Washington Blvd,,Jersey City,NJ,7310,United States,English,,,,,,,,,,,,499 Washington Blvd,,Jersey City,Hudson,NJ,7310,United States,National,https://www.forbes.com/,"EDITORIAL PROFILE/BACKGROUND[CR-LF]Forbes was established in 1917 and written for C-level corporate executives, top managers, institutional and individual investors and affluent business professionals. Its mission is to give its readers a competitive edge by providing them with predictive and preemptive analysis of the corporate world and financial markets. Presents articles on industries, business trends, management issues, marketing, technology, investments and the people who hold power in American business. [CR-LF][CR-LF]Regular sections include:[CR-LF]- Companies, People, Ideas[CR-LF]- International[CR-LF]- OutFront, which covers short news pieces that are of national importance[CR-LF]- Technology, which usually appears in three forms: application stories about how people use technologies, profiles of innovative people and companies and industry trends[CR-LF]- Entrepreneurs[CR-LF]- Marketing[CR-LF]- Money & Investing[CR-LF]- Health[CR-LF]- Forbes Life[CR-LF][CR-LF]Business stories include company profiles, business strategies, management case studies, trend stories and personality profiles.[CR-LF][CR-LF]Forbes DOES accept by-lined articles/submissions as well as contributor suggestions. They suggest that all content be ""libertarian in nature"". ALL submissions must be sent to opinion@forbes.com with propositions as well as for additional details.  Leads times run three to five months for print; online works on a rolling basis.[CR-LF][CR-LF]Awards:[CR-LF]2014 - Online Media Awards, Native Advertising Solution/Campaign of the Year: BrandVoice (nominated)[CR-LF]2014 - Online Media Awards, Best Business / Finance News Site (winner)[CR-LF]2009 - Africa investor Financial Reporting Awards, Resources (Mining, Energy, Oil & Gas) (nominated)[CR-LF]2005 - Nominated at Business Journalist of the Year Awards for Magazine of the Year[CR-LF][CR-LF]Has licensee editions in Bulgaria, China, Croatia, India, Indonesia, Israel, Korea, Latvia, Middle East (Dubai), Poland, Romania, Russia, Slovakia, Turkey and Ukraine.[CR-LF][CR-LF]The outlet offers RSS (Really Simple Syndication) and a digital Podcast.[CR-LF][CR-LF]ADVERTISING INFORMATION[CR-LF]This publication accepts advertising. A black and white advertisement published in a single issue is 114421 USD. A color advertisement published in a single issue is 168315 USD.[CR-LF][CR-LF]OUTLET STATISTICS[CR-LF]  Circulation/Audience: 669,672",Public,